,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6233,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756633 a=5.4016,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
53,530.0,24.79646072440653,24.766312914122896,25.389487973276577,25.04689281333881,24.996811017826907,25.027518541939653,25.371530840901958,24.639897030500148,25.18350010344689
54,540.0,24.811856249152587,24.782776388093097,25.419855735384253,25.060637498087832,25.020815076380597,25.04635107916899,25.280198044636457,24.65325289261976,25.206832458773945
55,550.0,24.826642920007146,24.798692227987658,25.449826569099184,25.07355638221628,25.044299308124494,25.06448272663399,25.04652326341926,24.665968869259686,25.229575634828233
56,560.0,24.840864929600226,24.814105319768256,25.479584757938916,25.085714842267226,25.067299985535843,25.08196683421758,25.31830487704212,24.67809158272221,25.251753876575854
57,570.0,24.854555750831256,24.82905855799498,25.508754259655625,25.097151676062914,25.08987243030969,25.09882277117083,25.356818323630808,24.689672799965084,25.273414668668327
58,580.0,24.867757356957593,24.843583129488536,25.537182547560665,25.107912427516943,25.112048873281584,25.11510361263659,25.38199346697743,24.70074474609285,25.294592733194737
59,590.0,24.880501533346862,24.85771730957877,25.565291547349183,25.118027597890833,25.133865954889647,25.13084736745824,25.394632114925404,24.711342051072588,25.315291518772696
60,600.0,24.89282035360179,24.87150802248585,25.593287408112175,25.12752507544347,25.155370902300607,25.146070273508524,25.413265235151435,24.72149640183949,25.335585378852635
61,610.0,24.90474261031364,24.884990228203034,25.62090978656673,25.136444745108182,25.176578174965925,25.160810110651582,25.43048502858665,24.73124294904764,25.35547327674028
62,620.0,24.916291098836172,24.89817137948648,25.648157508105353,25.144831529992604,25.197523665091353,25.175099150326027,25.466792837493287,24.740611850102272,25.37498801945092
63,630.0,24.927494293378576,24.911086499374253,25.674860925322385,25.15271547623499,25.21823323458562,25.188945399741534,25.49369434010289,24.749619065154818,25.39415220438523
64,640.0,24.938373853906242,24.923767268862704,25.70166155885374,25.160084770678385,25.23872949161236,25.202378767380715,25.49964319979607,24.758298495659062,25.412973898077617
65,650.0,24.948950069616867,24.93623536936563,25.728306959353596,25.166986147047908,25.259050062913946,25.215421332062853,25.515285634462998,24.76666864520282,25.43146314587096
66,660.0,24.959241069926556,24.948520694579642,25.754473111799385,25.173469836771687,25.27918865527541,25.228099606356203,25.538321736127276,24.774750775040243,25.44964581196594
67,670.0,24.969265269325035,24.960624320448346,25.780086449363857,25.17950853209137,25.29917344615486,25.240427610348792,25.562675909641523,24.782560513452786,25.46755999225542
68,680.0,24.97904158807244,24.972580231497055,25.80578155018617,25.185135083359018,25.31903832781239,25.252411064073154,25.576229059810277,24.79012190889137,25.48521248850729
69,690.0,24.98858339630238,24.984422117098898,25.83118349977531,25.190428037321393,25.338798248784165,25.26407103784645,25.594508297558594,24.797452729408317,25.50259371175519
70,700.0,24.997904475935247,24.996138329291227,25.85685992316992,25.195340887267932,25.358469185769028,25.27542708484138,25.611018341590267,24.804554562671374,25.519727888869777
71,710.0,25.007020181599085,25.007762288097968,25.881709272367917,25.199865353909328,25.378060949993344,25.286486439231776,25.625106671950032,24.81146317613706,25.536639538907387
72,720.0,25.015941266289325,25.019312887805455,25.906230842342477,25.204065549789604,25.39758336550594,25.297256472004193,25.643206747297118,24.8181828036459,25.553293411510094
73,730.0,25.02467951497483,25.030797795475877,25.931374702504105,25.208009422854893,25.417060913631833,25.30776448073012,25.66118921703984,24.824715926044878,25.569739422333846
74,740.0,25.033247109453242,25.042239604564703,25.955357666071233,25.211640647166835,25.436503368095316,25.31801056030785,25.676530207539418,24.831092961504588,25.5859876153014
75,750.0,25.04165555504812,25.053641904421124,25.979758593999414,25.214937575420347,25.45590890725498,25.32800228560362,25.685694461235485,24.837316645959987,25.60205191048541
76,760.0,25.04990886971662,25.06504201499076,26.00436800492302,25.217956612532646,25.475301533406746,25.337757319113017,25.705143428132047,24.843395232615855,25.61791206348386
77,770.0,25.058020682062402,25.07643454976368,26.028175823241895,25.220723289721626,25.494689066762056,25.34727229252964,25.72465025258168,24.84934925365613,25.633570005203172
78,780.0,25.066002215505563,25.087828949831113,26.05208164447476,25.22323927140041,25.51409169159468,25.35655906961681,25.738730608733015,24.85517649737228,25.64903347883897
79,790.0,25.073853870504866,25.099250113315012,26.075722265505014,25.22548996866372,25.5335390168135,25.365651297925023,25.750190620174152,24.860887994725275,25.664379743766176
80,800.0,25.08158734825147,25.110708702404594,26.09893154618665,25.227544844214773,25.553005251044887,25.3745296271924,25.760872912507054,24.866501172374207,25.67951575940912
81,810.0,25.08921011092663,25.122222633929557,26.122452787757624,25.229375741598147,25.572484179977565,25.383191876877934,25.776694347880465,24.87202524722906,25.694456782796653
82,820.0,25.096728117345226,25.133794626439567,26.14517805188052,25.230977248614053,25.592008623031845,25.39165170072602,25.789623102229122,24.877458207417195,25.709288948589215
83,830.0,25.10414566810632,25.145438042510282,26.16839106465221,25.23239661971998,25.611583992534328,25.3999269041594,25.803978235780217,24.88280851728438,25.723962711801974
84,840.0,25.111470828494976,25.157160980347072,26.191881229202767,25.233574429124708,25.631246454350574,25.408030861102663,25.81642950475181,24.888091238426604,25.738458774205746
85,850.0,25.11871088716921,25.168989226127458,26.21569352192663,25.23454478022877,25.650986400732666,25.415935620859926,25.828809138011998,24.893312705666354,25.752782448979854
86,860.0,25.125867970985638,25.180944334716347,26.237588042759764,25.23541829913911,25.67076723577784,25.423677915519946,25.841823636450826,24.898479226388638,25.767010650075118
87,870.0,25.132946069778832,25.1930088812987,26.25813363096829,25.236055406193945,25.690615356312843,25.431247508293147,25.853102014373583,24.903591141331244,25.781060132392096
88,880.0,25.139954788693156,25.205194757464547,26.277948433836904,25.236567529205544,25.710610415644105,25.43865182991183,25.863763151239095,24.9086543698083,25.79494686626348
89,890.0,25.14689696258979,25.217554154606887,26.30041951486016,25.23691487255198,25.730701499961096,25.445894298693776,25.87613105413002,24.91369090125521,25.808731996524266
90,900.0,25.153770805502933,25.23006785218611,26.323471017261358,25.236993585178947,25.75082772461096,25.452969884729168,25.890119009309934,24.918699222567195,25.82237306278807
91,910.0,25.160586892641273,25.242736433477948,26.338614904284512,25.237107400705163,25.77110314387477,25.459931090504018,25.897743069327387,24.923674322510685,25.835861794124458
92,920.0,25.167349966223146,25.255613386698315,26.372525810389995,25.236994054015636,25.791504040567602,25.466705982121127,25.907360370590705,24.92863769428345,25.849253622493354
93,930.0,25.174060160175767,25.268684840896533,26.399517571619736,25.236696507949897,25.81200857793537,25.47331512616823,25.91915397493323,24.93358508727166,25.86241882485076
94,940.0,25.180720152312624,25.28195538808596,26.434113256090313,25.236351394846572,25.83267374977404,25.47981479439249,25.929590357044358,24.93852322968985,25.8754684379601
95,950.0,25.187337080973762,25.295435437062448,26.415492986625623,25.235814222886564,25.853432800474884,25.486165771389803,25.939209034759287,24.94346680097985,25.888507727547392
96,960.0,25.193912406680212,25.309180341806993,26.433872571333296,25.235125724827483,25.874322921713134,25.492390166736143,25.948231573501566,24.948412152266744,25.901303087559793
97,970.0,25.2004467817124,25.32321495102677,26.498487871854117,25.234430149803437,25.89541892313649,25.498464062140453,25.95865063540068,24.953369001999118,25.913993991554708
98,980.0,25.20694610706415,25.337509189151426,26.559688719670223,25.233645664703417,25.916601045537437,25.50440506179771,25.96786694218925,24.958339089115142,25.926593130681393
99,990.0,25.21341325393147,25.352055057518918,26.519488397898254,25.23263219299183,25.937932352623676,25.51024116879921,25.976245010888178,24.96331721418722,25.938945475409337
100,1000.0,,,,,,,,,
