,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
69,690.0,25.402411233175116,26.306571210070615,25.58190346356096,26.490440315669886,27.85504922068123
70,700.0,25.366843012644342,26.343063103183326,25.624402381152944,26.543012615053616,27.91131525656209
71,710.0,25.329814120791482,26.3797275934034,25.6687602890404,26.596639390739703,27.97246574796643
72,720.0,25.291285670459356,26.416746238619993,25.715145437235382,26.65013726533065,28.047066610557515
73,730.0,25.25136729820196,26.452564654578314,25.76374768070762,26.703864734272766,28.104425275834743
74,740.0,25.210238494356783,26.48935757653093,25.814751043129586,26.757135085913493,28.136545278734626
75,750.0,25.168328500996527,26.527052863473436,25.86836812819151,26.81278454311741,28.396296117640038
76,760.0,25.125830873706064,26.561606195021696,25.924823687051543,26.867373225113944,27.938225350043947
77,770.0,25.082646556921617,26.59785712459385,25.984365869076786,26.92248414114572,28.13889282176661
78,780.0,25.03936678510281,26.638882524182147,26.047274442651194,26.978484270977724,28.791781100475507
79,790.0,24.995704895971528,26.672984821814207,26.113847132208846,27.033854682195138,28.428324169427462
80,800.0,24.95173660575687,26.70739146034355,26.184416118349546,27.09071296700098,28.46054976376541
81,810.0,24.90804214522621,26.71807164595106,26.259341993876046,27.147633507640535,28.54195324876322
82,820.0,24.86433886557997,26.77657690918583,26.339021180210754,27.20489074012652,28.56655454261847
83,830.0,24.821529674225673,27.12302595527793,26.42390999402106,27.257964713104894,28.63284957384879
84,840.0,24.779008040706767,26.53058439819423,26.51450266641091,27.321818918090287,28.69627919656648
85,850.0,24.736917027666227,26.553256412363513,26.611343381894404,27.38318409479069,28.732238156212915
86,860.0,24.696659373725492,27.241135113680688,26.71505613283953,27.435691866462733,28.75264587866315
87,870.0,24.65687894462164,26.993385910410087,26.826322104250377,27.492920591824944,28.81124640843657
88,880.0,24.61690986834567,27.002988810814053,26.94591726087251,27.541870846695968,28.860130114851728
89,890.0,24.578656956666055,27.033487286469672,27.074708964203904,27.609994173746195,28.90403846729866
90,900.0,24.542966524210435,27.058924787996325,27.213696030218433,27.682360610559233,28.937247124010973
91,910.0,24.507656743623652,27.090549751886194,27.36396440133598,27.726738845412523,28.97685743563566
92,920.0,24.47296442212928,27.131437077514345,27.526782228746974,27.783329412441052,29.015434827029722
93,930.0,24.438811866440325,27.16384935658019,27.70359952703926,27.847941052185604,29.049217148864347
94,940.0,24.406546382544864,27.19609723098178,27.89603185664261,27.89397637660092,29.083990513850857
95,950.0,24.37812245585976,27.229458655382807,28.10598963117537,27.94190263037088,29.115367988106
96,960.0,24.347946233636417,27.262596089539088,28.33561716426223,28.00273382528931,29.144472042046893
97,970.0,24.31957491777969,27.29603021835877,28.587392852844232,28.05032629060413,29.173431017001903
98,980.0,24.293883962522074,27.32845530850087,28.86425124809358,28.041161423716655,29.202118222313697
99,990.0,24.26588686722398,27.3605504749483,29.169542341013923,28.278070940136807,29.227612270529345
100,1000.0,,,,,
