,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
46,460.0,23.63634944128364,17.76664859642479,25.04447275039428,24.12622650764809
47,470.0,23.70137969331977,18.707868510537388,25.05118885737189,24.14914070576531
48,480.0,23.757861976903158,20.39807083225677,25.123480926732828,24.17138745506992
49,490.0,23.813911225400147,21.03214551702736,25.123097094940597,24.196210736568624
50,500.0,23.868713375427337,-53.36718014519378,25.146797024573978,24.2227024275805
51,510.0,23.917372947221175,43.080472339313644,25.20300344396085,24.237936925476134
52,520.0,23.96723672691724,106.45525559006035,25.220104877698677,24.268111843569322
53,530.0,24.01825820261375,34.550464357333205,25.215672258359994,24.290734365579333
54,540.0,24.06294459006965,-7.827736778429986,25.26923344122826,24.31398176695648
55,550.0,24.109504388718705,-18.000970836438146,25.275807104632595,24.34231629381331
56,560.0,24.153932465798956,-239.8304174171804,25.2913770706553,24.369773804911325
57,570.0,24.201019094893823,295.69268414214787,25.35830245007515,24.390697156020618
58,580.0,24.241214526896808,293.3135000254147,25.31342018991969,24.421867886008872
59,590.0,24.288119020565205,-226.1633680431567,25.352101792133382,24.448701263914067
60,600.0,24.33367543214139,-17.934862285460103,25.402118603668292,24.479937631191383
61,610.0,24.37046953779755,31.552055036204866,25.390268314310838,24.50571783495799
62,620.0,24.42774341273227,34.83303328248789,25.383448035939658,24.547226809173395
63,630.0,24.467073580821953,-31.645832191450374,25.485673779007602,24.552920631467636
64,640.0,24.516596078978665,41.765090894096176,25.360449975765707,24.617574880981426
65,650.0,24.563044928363198,58.920654821243176,25.528530188744575,24.644450993563577
66,660.0,24.616652944469635,-375.77197022196395,25.461597841953264,24.668345243837226
67,670.0,24.67496152536779,764.0688833936771,25.468938175992157,24.713002545680656
68,680.0,24.717857206525387,-330.65311493086824,25.542118337188413,24.753816643024074
69,690.0,24.790556620264883,-14.713580991468383,25.48101996559092,24.785539884167402
70,700.0,24.846007296275015,32.358489058554234,25.527887778775337,24.826353817211235
71,710.0,24.917433747859548,88.26139173059833,25.518282827610385,24.87272381593259
72,720.0,24.97081358217094,-491.3992786928801,25.531572105986616,24.911871546656666
73,730.0,25.070724633118708,984.2867812904485,25.606001783120142,24.962781503504203
74,740.0,25.14131184434675,-485.46903551093783,25.501449769128392,24.992275629646148
75,750.0,25.23038314520283,-11.534324545901633,25.711477196734567,25.053606081567864
76,760.0,25.31601253439068,62.52352517747588,25.458365279771517,25.09773207697467
77,770.0,25.431159578887232,31.6556083881392,25.621057504186656,25.157921889188167
78,780.0,25.52750880977779,-15.744714466919556,25.622313294200783,25.187557404714553
79,790.0,25.66152173452917,46.127308079952826,25.65954429196769,25.252435923391285
80,800.0,25.781188487490653,20.4958307492438,25.581203907433636,25.307601870818164
81,810.0,25.917558814033523,29.89445105601081,25.6260472396744,25.36271400779601
82,820.0,26.089913846162617,18.813145615920163,25.687210971173602,25.40681361326353
83,830.0,26.24045983390814,21.88745515106675,25.61978085496794,25.482996185759745
84,840.0,26.43348793980561,21.73832998386609,25.6447564783867,25.632943286030603
85,850.0,26.630362080144902,33.86896932438989,25.67973975274133,25.51862451226278
86,860.0,26.85471464279023,-6.300266363573908,25.685667972819473,25.65379516837345
87,870.0,27.090278922242227,28.86107340164854,25.71009268629265,25.73047728181102
88,880.0,27.375926068779716,20.56159132604996,25.49563638169173,25.808772246660144
89,890.0,27.64264129452508,59.2995781296508,25.859198772807765,25.841228309577772
90,900.0,27.985146066541976,-6.854938921377052,25.733502134679892,25.933369474399033
91,910.0,28.33827825302094,41.25978708152577,25.546495916212898,26.00875279052302
92,920.0,28.733207479553503,4.018623530734729,25.796346592571958,26.07464472267832
93,930.0,29.174826948455372,90.22526698862904,25.73910188710222,26.14406578891589
94,940.0,29.648500586155073,-75.85791004945128,25.683138426037196,26.223595790736905
95,950.0,30.20870036640862,60.491783257096124,25.716876269386585,26.30703812135293
96,960.0,30.80333657871161,20.587913364339734,25.808007642714266,26.369431768485246
97,970.0,31.43093801181794,27.31160977020075,25.70390694296913,26.475107268544342
98,980.0,32.256343761502286,21.991092096466893,25.58548801118436,26.5401383448695
99,990.0,33.08858980242404,22.377875327761675,25.865452695639508,26.627268140363594
100,1000.0,,,,
