,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
57,570.0,24.702315359814865,7375141.49678009,25.306927993549124,24.7982856572526
58,580.0,24.76617200125721,-6926343.6650831625,25.32567183810154,24.81588714986405
59,590.0,24.82998026605161,-15501353.611127771,25.343364617450536,24.833255418590426
60,600.0,24.893976182782627,-1267266.8163731063,25.360559049169698,24.850424538726234
61,610.0,24.958312410278907,818678.0120063792,25.377046735510625,24.867405820869504
62,620.0,25.023258247916583,-935877.1296251428,25.39258569694508,24.88425528842238
63,630.0,25.08904740248161,1792539.8272403392,25.407774479759325,24.90092467462755
64,640.0,25.155847335318384,3705185.1023334004,25.422094657256633,24.91751894629499
65,650.0,25.223927211624268,75913.50380318196,25.435898335715986,24.93412884518002
66,660.0,25.293535632769682,15086924.165426273,25.449437031211282,24.9506021185976
67,670.0,25.36497832617369,762200.1939494284,25.462059677988197,24.967029570445163
68,680.0,25.438460361980532,-14848928.310336975,25.474416296386877,24.98348181039117
69,690.0,25.514307282154412,718409.6829011491,25.486202202235578,24.99989311074492
70,700.0,25.592885617142283,1989991.1198004952,25.497396428655783,25.016300814911567
71,710.0,25.674486472286958,-1779966.5095388738,25.50818922169146,25.03274813003505
72,720.0,25.759467097999504,15287220.081166428,25.518463297331074,25.049204857792212
73,730.0,25.84827360989643,-692984.4116091055,25.528624689641806,25.065729162366384
74,740.0,25.941381484299228,-20941067.690477874,25.53819548255228,25.082282837146558
75,750.0,26.039200855640175,2662716.8177741137,25.547689813582334,25.098869199490544
76,760.0,26.142244935863655,2134619.7570574484,25.55660077591821,25.115566237082188
77,770.0,26.251138061263575,-498103.2882878883,25.56472937997335,25.132327712737442
78,780.0,26.366521783138847,918812.6364263524,25.573103905950244,25.14912884176342
79,790.0,26.48908795275852,1594404.239554214,25.581226295293803,25.1660033504047
80,800.0,26.619660021602034,516029.4673945717,25.58882089134825,25.182995410650935
81,810.0,26.759047667900333,254261.88424239718,25.595973205448637,25.2000640818581
82,820.0,26.908294049400773,71800.17428668783,25.603098223782624,25.21718279859199
83,830.0,27.068509344306726,247653.53492115787,25.60986897310442,25.234429352304684
84,840.0,27.240883056084677,304374.94992129225,25.61624343877623,25.251994454867994
85,850.0,27.426889064259264,-143304.59499537345,25.622491666494014,25.269439372681088
86,860.0,27.628064982709503,587986.4912044986,25.628581294224364,25.286760490567804
87,870.0,27.84619830669657,1504652.8963192268,25.63448056164147,25.30435946954336
88,880.0,28.08344534239192,1267943.1624349507,25.639548395797828,25.322082705932146
89,890.0,28.342102411775823,-46300.439187380456,25.6447303223008,25.33986315971367
90,900.0,28.624846730379637,-335280.18281668436,25.650420011553564,25.357725726811676
91,910.0,28.934833623704787,89560.80874159839,25.654982227470438,25.375701181551612
92,920.0,29.275652856329057,84491.38720009106,25.659449768497538,25.39376094330685
93,930.0,29.651508458841846,-1736395.4673077322,25.664299031395515,25.411901147174714
94,940.0,30.067242372266335,-635282.3125091566,25.668543557204643,25.430104024108132
95,950.0,30.52857703280509,1776635.072874815,25.672514639351732,25.448404290999225
96,960.0,31.042243657036718,389345.9588085494,25.676680382686342,25.466774752507227
97,970.0,31.61619644573958,308162.4917911476,25.680587631544324,25.485231728035767
98,980.0,32.259831803723486,174081.94812097106,25.683694908603698,25.503760251027668
99,990.0,32.98412889607638,224868.77635897003,25.687021528970476,25.522353276686026
100,1000.0,,,,
