,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,oqmd-19518 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
22,220.0,-5.172334855304278,-5.445475319858655,-5.517955628725931,-5.503731414303662,-5.43069753214364
23,230.0,-5.175741340335288,-5.448936981805858,-5.5212690583055295,-5.506873943650721,-5.434178480632028
24,240.0,-5.179254617816875,-5.4525054290700234,-5.5246886701316456,-5.510121851973148,-5.437766382909622
25,250.0,-5.18287069286451,-5.45617667447279,-5.528210532573458,-5.513471297575416,-5.441457291641374
26,260.0,-5.186585885678864,-5.459946988803255,-5.531830962386835,-5.516918690350036,-5.4452475217769
27,270.0,-5.190396716094822,-5.4638129131846185,-5.5355465343042844,-5.520460667332028,-5.449133631250623
28,280.0,-5.194299948701678,-5.467771198221309,-5.539354022400254,-5.524094077961337,-5.453112393149525
29,290.0,-5.198292571908267,-5.471818810429465,-5.54325042111675,-5.5278159603430534,-5.4571807884454895
30,300.0,-5.202371701912153,-5.4759528709978,-5.5472328960510175,-5.531623531371481,-5.4613359737171665
31,310.0,-5.206534688665235,-5.480170703268611,-5.5512987884177925,-5.5355141690644745,-5.465575278245733
32,320.0,-5.210779011286441,-5.484469783436773,-5.555445584415364,-5.539485402163734,-5.4698961855110895
33,330.0,-5.215102266968165,-5.488847718266119,-5.559670916449585,-5.543534894740199,-5.4742963171251695
34,340.0,-5.21950222138596,-5.493302256158286,-5.563972550556143,-5.547660438659543,-5.478773432857748
35,350.0,-5.223976735701277,-5.497831247251511,-5.568348365413637,-5.5518599433226985,-5.4833254024396725
36,360.0,-5.228523823882841,-5.502432689635704,-5.572796359131635,-5.556131426860787,-5.487950217191264
37,370.0,-5.233141556444416,-5.50710466939032,-5.577314629804569,-5.560473007583802,-5.492645962548264
38,380.0,-5.23782813033712,-5.511845346881548,-5.581901367334858,-5.564882896223089,-5.497410830515145
39,390.0,-5.242581802531609,-5.516653008702176,-5.586554857901877,-5.569359393292275,-5.5022430878758755
40,400.0,-5.247400948133047,-5.5215259898811055,-5.591273462388575,-5.5739008771143155,-5.507141097538961
41,410.0,-5.252284002943917,-5.526462746731697,-5.596055622149078,-5.578505803168391,-5.512103290438035
42,420.0,-5.257229464082807,-5.531461768935714,-5.600899851353413,-5.583172696998149,-5.517128173156643
43,430.0,-5.262235948589799,-5.536521622628507,-5.60580472853332,-5.587900150217548,-5.522214317433718
44,440.0,-5.267302041018279,-5.541640937824569,-5.610768895492826,-5.592686815490976,-5.527360362113093
45,450.0,-5.27242645623561,-5.546818420132407,-5.615791053337309,-5.597531402777502,-5.532564996277101
46,460.0,-5.277607957292194,-5.55205277702444,-5.620869954130848,-5.602432678570581,-5.537826973333887
47,470.0,-5.282845332894791,-5.55734289966864,-5.626004413716232,-5.607389458519368,-5.543145090743502
48,480.0,-5.2881374514325845,-5.562687558168772,-5.631193283277248,-5.612400606029942,-5.548518199311111
49,490.0,-5.293483226279486,-5.5680856417829725,-5.63643546052452,-5.617465029600853,-5.553945195563234
50,500.0,-5.298881571002342,-5.573536152474514,-5.64172989694724,-5.622581681308657,-5.559425017342816
51,510.0,-5.304331474535822,-5.579037997286951,-5.647075573204381,-5.627749553438036,-5.564956642922981
52,520.0,-5.309831954236904,-5.584590248168247,-5.65247151274743,-5.63296767521856,-5.570539089396111
53,530.0,-5.315382121930771,-5.590191959010032,-5.657916775122431,-5.638235112095648,-5.576171413523202
54,540.0,-5.320980990957668,-5.595842155857426,-5.663410458579746,-5.643550963162299,-5.581852700443719
55,550.0,-5.326627739420835,-5.601539999139616,-5.668951685652399,-5.648914360954078,-5.587582070575924
56,560.0,-5.332321508857925,-5.607284698364194,-5.674539612478078,-5.654324465765829,-5.593358677796989
57,570.0,-5.3380614782687354,-5.613075349918054,-5.680173429116424,-5.65978047061602,-5.599181702088069
58,580.0,-5.343846862506243,-5.618911192730069,-5.68585234670728,-5.665281593463879,-5.6050503520917605
59,590.0,-5.349676923059379,-5.6247914834309825,-5.691575605195028,-5.670827078361219,-5.610963860116195
60,600.0,-5.355550897956591,-5.630715460955281,-5.6973424717694545,-5.676416195727367,-5.616921486196873
61,610.0,-5.3614680970952335,-5.636682397439451,-5.7031522361067655,-5.682048238703953,-5.622922519552586
62,620.0,-5.36742780796265,-5.642691672179613,-5.709004206347164,-5.687722522303812,-5.628966259590362
63,630.0,-5.37342938012956,-5.648742460635142,-5.714897719341427,-5.693438383931786,-5.63505204165594
64,640.0,-5.379472162689845,-5.654834275764863,-5.72083212805664,-5.699195182222948,-5.641179210402985
65,650.0,-5.385555529881364,-5.6609664320007,-5.726806806633469,-5.70499229255669,-5.647347134184465
66,660.0,-5.391678875945225,-5.667138300497482,-5.732821147483545,-5.710829113617448,-5.653555205078984
67,670.0,-5.397841615423317,-5.673349277092532,-5.738874559652875,-5.7167050573280225,-5.6598028209634474
68,680.0,-5.404043169307021,-5.679598767351856,-5.744966473296202,-5.722619556887816,-5.666089410469059
69,690.0,-5.410282992415652,-5.685886431863642,-5.751096332779185,-5.728572057581216,-5.672414410235828
70,700.0,-5.4165605222539615,-5.692211521869199,-5.757263598616313,-5.734562025160553,-5.678777280291112
71,710.0,-5.422875266996795,-5.698573389262723,-5.763467742644073,-5.74058893665506,-5.685177488919938
72,720.0,-5.429226688429553,-5.704971732798031,-5.769708257192768,-5.746652282989609,-5.691614514171784
73,730.0,-5.435614305749082,-5.711406020691435,-5.77598464507237,-5.752751573603562,-5.698087866226947
74,740.0,-5.4420376408142985,-5.717875676000568,-5.78229642401301,-5.758886328144541,-5.704597053880936
75,750.0,-5.448496196818468,-5.7243796729590795,-5.788643123187105,-5.765056077910492,-5.711141598593887
76,760.0,-5.454989563111159,-5.730919545948464,-5.795024285185011,-5.771260368691758,-5.717721032922251
77,770.0,-5.461517238339132,-5.737492757430619,-5.801439462342126,-5.777498757257796,-5.724334917346765
78,780.0,-5.468078858596412,-5.744101916750221,-5.807888222269736,-5.7837708118654065,-5.730982814001601
79,790.0,-5.4746739115001635,-5.750739301049165,-5.8143701385008,-5.790076111089261,-5.737664283335613
80,800.0,-5.481302018691153,-5.757412016535175,-5.820884800640536,-5.796414245160226,-5.7443789166042025
81,810.0,-5.487962843124302,-5.764116990622168,-5.827431803342128,-5.802784814435412,-5.751126300449492
82,820.0,-5.494655904561066,-5.7708539559340055,-5.834010754133898,-5.809187426600503,-5.757906038342037
83,830.0,-5.501380884112294,-5.777623485237022,-5.8406212712659995,-5.815621702860987,-5.76471775326371
84,840.0,-5.508137335243305,-5.78442474964648,-5.847262977545995,-5.822087270317153,-5.7715610489143785
85,850.0,-5.5149249791745945,-5.791251339837221,-5.853935507551157,-5.828583766001152,-5.778435568794281
86,860.0,-5.521743381339765,-5.798110728216789,-5.860638504811629,-5.835110835250523,-5.785340944726902
87,870.0,-5.5285922402581,-5.805007232498729,-5.867371617413577,-5.841668131506041,-5.792276821835879
88,880.0,-5.5354712072846235,-5.811869536972453,-5.874134509454451,-5.848255317110326,-5.79924285932064
89,890.0,-5.542379965442231,-5.818878644563605,-5.880926840575938,-5.85487206086713,-5.806238722350717
90,900.0,-5.549318124423703,-5.825859222611837,-5.887748292295375,-5.861518039098167,-5.8132640726621645
91,910.0,-5.556285466070499,-5.8328657523809895,-5.894598537334616,-5.86819293467391,-5.820318590384565
92,920.0,-5.563281578574107,-5.83990320791861,-5.901477270472091,-5.874896439747651,-5.827401961787719
93,930.0,-5.5703062453549395,-5.846969811529968,-5.908384180862187,-5.881628250941938,-5.8345138728670465
94,940.0,-5.5773590886018285,-5.854061130503226,-5.91531897455887,-5.888388072732253,-5.841654023321881
95,950.0,-5.584439868976866,-5.8611826072350555,-5.922281353311512,-5.895175614645187,-5.848822121138605
96,960.0,-5.59154824768826,-5.868330462762971,-5.92927103525458,-5.901990593880976,-5.856017869624365
97,970.0,-5.5986840477511155,-5.8755055338340165,-5.93628773770652,-5.908832731283359,-5.863240984236257
98,980.0,-5.6058469437450515,-5.88270728566944,-5.943331186058296,-5.915701755604861,-5.870491191831204
99,990.0,-5.613036557628231,-5.889936113946086,-5.9504011095377445,-5.922597401684799,-5.877768206989793
100,1000.0,,,,,
