,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
45,450.0,24.736032217394314,24.087344404990738,24.70673931974911,24.668180987291695,24.0986245993891,35.44818973689007,30.356369481559963,24.676788940055367,24.304148310221173,24.693917124205637
46,460.0,24.751713075508725,24.095103417102113,24.722579528931522,24.683574639176733,24.104781806464686,21.742551677684645,30.87484645137631,24.693647719546227,24.318935668897957,24.708799396044842
47,470.0,24.766331222703005,24.095249822977703,24.736598799089133,24.69734748829443,24.12156211307491,30.12508723717823,30.801717778124228,24.712787636640904,24.332205740567048,24.722874631935724
48,480.0,24.78067011793404,24.090603914577986,24.750419344453853,24.7105053006081,24.132780502740307,23.66775705961277,30.049262723674325,24.73186781661519,24.345015954967504,24.737158075803773
49,490.0,24.79349974157057,24.095748547498616,24.763451851245186,24.722535371040813,24.14809487467875,28.735127528686213,30.86665263144507,24.74906216170126,24.357010922617352,24.749016805938567
50,500.0,24.8062815568497,24.099279714684254,24.77636777656155,24.735393893227116,24.14709538015471,31.31868264423217,29.785764057091043,24.76256074799456,24.367464663153356,24.76166331654525
51,510.0,24.81903922600968,24.097209971059407,24.787274809308155,24.745195450804516,24.164672324381826,24.498044894353665,30.54976562552222,24.783059192384098,24.378632054033577,24.773168881710884
52,520.0,24.828909185126673,24.088141274285878,24.798394201431737,24.756334814066882,24.17408303588066,24.853621597047123,30.177766016350354,24.795028290566364,24.389180109540764,24.78359938219322
53,530.0,24.841049284197343,24.098975399581498,24.809392035567534,24.766403860172023,24.1798125788973,28.08258302270136,30.111478223372515,24.810660941837142,24.39770061429646,24.794703326433243
54,540.0,24.850977937924267,24.08817650551542,24.819433067771048,24.775881679002335,24.18630785154831,33.97893678869212,30.111013758365416,24.82472241649634,24.407053504946155,24.803936330773
55,550.0,24.861074697283712,24.09514886852919,24.828705747536418,24.784548881020207,24.19715116044107,19.384965164248303,29.914703027924887,24.839694149561097,24.416579473946555,24.814191394673212
56,560.0,24.8700695204952,24.08435872081163,24.838365198728464,24.79364869723914,24.200201314859317,28.50583065310023,30.076578386681174,24.85107931475101,24.422991053861903,24.822207755972865
57,570.0,24.87945539446313,24.08873720824755,24.846523738608155,24.80172096716153,24.214927245067123,29.650031390054227,29.60926685746502,24.86668930324304,24.432728358340643,24.831599829718495
58,580.0,24.88787057419289,24.078588385132708,24.855532227977367,24.80954534752235,24.21134179877392,28.923127263132233,30.415784693045747,24.878440561560083,24.43816289684391,24.838775879645567
59,590.0,24.89669066557248,24.08087812614817,24.86309495124574,24.816690621859774,24.215627209998747,22.98591915095694,29.0913109614623,24.88723125154692,24.4465347211965,24.848104681715462
60,600.0,24.904833669873756,24.072967224382076,24.87139880202394,24.824418930032824,24.23345222401889,25.84186255248524,29.05812537328518,24.90320071871583,24.45281591179916,24.854010876349932
61,610.0,24.912248266890828,24.08636531195138,24.87824897284485,24.83083357380574,24.22396420942058,24.624774196731664,30.231678492991804,24.916116717709002,24.46020629759795,24.86244943375891
62,620.0,24.919088644214117,24.068298199094137,24.88590041952085,24.83736186217067,24.253445537644943,37.33768383535857,29.497605821053373,24.92512593422966,24.46490985560781,24.869290730352024
63,630.0,24.92728942736836,24.059213118299844,24.892334588700923,24.844265526777022,24.237256895292944,24.26135757227482,29.388772682139333,24.935566527087136,24.471702212888072,24.875145187724172
64,640.0,24.9338830223761,24.075277159095602,24.899033947660108,24.849833515882462,24.22867779908914,15.826103429663101,29.34503651283213,24.94787913956171,24.47708741958584,24.882581499347946
65,650.0,24.939594446452237,24.054607039652616,24.905683082079808,24.85524930444598,24.27131846672388,40.24314273167007,29.865459424648506,24.941969528195198,24.483545644728416,24.887614321229048
66,660.0,24.946721562825825,24.0535152025861,24.911072124635382,24.861869033785204,24.253673286462313,26.59247055918079,27.80356991769329,24.9860271267663,24.487813755145496,24.894935876989443
67,670.0,24.954051655021708,24.074587072306283,24.917883013129604,24.866623158732757,24.245812733184824,22.179284074485782,30.550362960336695,24.97846608767296,24.492199896031842,24.899446177186476
68,680.0,24.95808340373082,24.034489121197012,24.923637030829923,24.871464377584733,24.26590196076783,33.091938768473575,27.923001809788303,24.987687860912448,24.498107745108125,24.906207115735533
69,690.0,24.965026665673047,24.029752881586575,24.928096271959237,24.8772582475629,24.269849204972882,17.159127426144785,30.24051727704871,24.999751496415254,24.503294692621342,24.910035820230938
70,700.0,24.969991596745604,24.056423193980894,24.934578039966112,24.880802649917854,24.275368433529504,41.39185799366523,27.646895328619582,25.007678442833218,24.50647812869383,24.915795857710936
71,710.0,24.977014618049783,24.032601914910984,24.93923501127483,24.887405660219386,24.27477711815191,11.803445407504585,30.3293314855254,25.02301730474325,24.512843491065723,24.921658198340392
72,720.0,24.979787288454528,24.05296919264171,24.94473269699722,24.889846447636756,24.275266310701365,27.150965837701552,28.082170235345934,25.02161745737053,24.515564018436084,24.925927461680597
73,730.0,24.987131987404403,24.030700371961117,24.94834305800542,24.895356433972513,24.279708591606035,35.46583291135083,27.61765944407348,25.045929051814618,24.519547670293893,24.93030317871216
74,740.0,24.9908750028486,24.00614394768966,24.954928160904778,24.899712068971564,24.267073076551807,27.699706725180476,31.1392647331241,25.034673694836577,24.52415418989981,24.935027922842675
75,750.0,24.995918700873837,24.03385671066176,24.958147831285604,24.902291545125692,24.303438298114965,26.814848557529977,26.60575033564878,25.06242184906717,24.526944774284534,24.93947673430079
76,760.0,25.001161315190018,24.01124453555913,24.96254790684935,24.90818477732044,24.295718810402068,24.884406489667086,29.39475921475883,25.067220208923665,24.532024491139722,24.9432772339104
77,770.0,25.005204112035475,24.033594475118225,24.96780707209601,24.91123277784742,24.285042177827872,23.382483790185457,30.23109271280941,25.065603212605367,24.535051190901928,24.948536936856385
78,780.0,25.01013467229903,24.022612435256246,24.971078130808163,24.913694303812775,24.271563159458054,33.28601001050082,25.812049078674644,25.09092627160498,24.539026850523417,24.95142704684803
79,790.0,25.01364469974026,24.030041021633863,24.975781948130773,24.918751394571633,24.324033272540603,22.04015027231497,31.483386291447417,25.080457914903,24.543599415233093,24.95664949653653
80,800.0,25.018948267685616,24.003658900249736,24.979906178204057,24.922494120715918,24.330481484783764,31.407481761373397,24.99072689347627,25.106739191549337,24.543476687001473,24.959618647104538
81,810.0,25.022399038173265,24.056808618466793,24.98306698518466,24.92463355015853,24.262811362457622,18.009265078186576,30.084270683451187,25.11134869229015,24.54901147847413,24.96236943499261
82,820.0,25.026688960967267,23.85414064388739,24.98743757080768,24.928778223493737,24.31825139880204,39.130228230649095,30.180387289664782,25.1098093053495,24.55258186287492,24.968016995963385
83,830.0,25.030215509743204,24.074169730995695,24.99125409029799,24.931437366135093,24.28476577640368,24.460334090183974,26.666841531894896,25.11958114649939,24.55467926212049,24.97018372680286
84,840.0,25.03389230817612,23.95336084105929,24.993583632164945,24.934972590094013,24.36986461922786,24.964113347241426,26.177242866712977,25.14145136056852,24.557635317481765,24.974357494896037
85,850.0,25.038287717675523,24.155626252371096,24.99919972424866,24.93622123746757,24.230845484213763,40.329172478031744,30.015883229953296,25.133980626429484,24.563041376569274,24.97611317777698
86,860.0,25.042069626700243,23.84438166344146,25.00093637279457,24.942994453821406,24.382289596444316,5.187873161475204,27.986019620368925,25.15441104756265,24.560924756284077,24.981672814913388
87,870.0,25.04465505323504,24.060026023107653,25.004478137733035,24.942195154722018,24.299589388013253,36.70760995756264,30.47943363254775,25.147550263531322,24.564538858806927,24.98370311187831
88,880.0,25.049564533347233,23.828701603717512,25.00847148078164,24.945864593981145,24.35299572418934,24.66595511581378,24.471942638044393,25.17773410490198,24.574917083179912,24.986994734072855
89,890.0,25.052017948462176,24.10192848471123,25.011197740335632,24.94985693742495,24.303192145570975,29.15102941782385,29.570790924747364,25.158578761132006,24.571376799421827,24.989245713161093
90,900.0,25.05478810002536,24.10193819735127,25.014950197959454,24.951523191898456,24.304660166577026,30.760245650991294,27.95338678752992,25.18968126416615,24.571114959493272,24.992972855886176
91,910.0,25.059251920089785,23.794908129977554,25.017183230977214,24.954600956672987,24.333976160953405,33.06417642752886,29.005804317860214,25.181150958842164,24.579261041406003,24.996196793447396
92,920.0,25.061348225215045,24.009054342058928,25.02043272023585,24.95562000986588,24.33098181914722,3.0662636580605387,29.55431077895423,25.19711414250753,24.58149508944962,24.998641946678205
93,930.0,25.066038535755865,23.820611930282396,25.02368124644863,24.960530046317718,24.40228060180343,43.82675721413064,22.560289481671475,25.204048879950566,24.579650525187635,25.000911205737108
94,940.0,25.067838841733185,24.633320054215975,25.025667949154688,24.961845697822707,24.192887286080282,19.49386575686188,33.52006595172645,25.198601832586807,24.585048713856605,25.004592007311494
95,950.0,25.071317501468627,22.844253562164244,25.029334971629133,24.964445240427438,24.447561635011322,41.153157731402544,25.560936297411498,25.238776979644598,24.58800116216402,25.006687084559825
96,960.0,25.072992984027426,24.852024353787144,25.0318960956053,24.964425654555466,24.332767525649718,3.058847393754916,27.779082117809086,25.208340948151083,24.590968994862237,25.009438132569482
97,970.0,25.077910255699717,23.910474252857444,25.034694485253194,24.97034767566067,24.38550263689914,54.21310852782699,27.740396730393613,25.244150344020287,24.588079916950594,25.012315067438298
98,980.0,25.080351086364672,23.782697130290483,25.037373113069492,24.969837577118692,24.304590697359632,17.42119421988915,27.662714309756566,25.234548516873062,24.595416650291643,25.013316725609673
99,990.0,25.08189423565492,24.215781031697354,25.03962221685188,24.973048100284124,24.283113295276248,12.677273817151798,24.28551625497804,25.243448632537135,24.600079721377394,25.018456459928643
100,1000.0,,,,,,,,,,
