,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
36,360.0,23.907718692656122,24.068008191035315,23.90655291347347,24.003376513115136,23.922701563186067,23.79316342581857,23.906047865606126
37,370.0,23.961204698046394,24.11065961539816,23.960105973762975,24.05191497181304,23.97538653135011,23.852323182774857,23.959626545359782
38,380.0,24.010691847072607,24.150099083077702,24.009655634356083,24.09681584111573,24.02413517792502,23.907083081128537,24.009199956538907
39,390.0,24.056565178045446,24.186638624005095,24.055587315010648,24.13843040979594,24.069326215821647,23.95786403109812,24.055153693186305
40,400.0,24.099164931345268,24.220553578463043,24.098241600998232,24.177068949476116,24.111294336689742,24.00503835042317,24.09782849539334
41,410.0,24.138792598994577,24.252087613302496,24.1379202963757,24.21300627710746,24.150336149429098,24.048936266573843,24.13752630506055
42,420.0,24.17571605201298,24.281456962509562,24.174891554674094,24.24648646524926,24.186715214448444,24.089851438274483,24.174515398738823
43,430.0,24.210173901033844,24.308854024954154,24.209394242547695,24.277726844678902,24.220666325941174,24.1280456596483,24.2090347531035
44,440.0,24.24237921713807,24.334450427537956,24.241641663323648,24.30692141714067,24.252399166538417,24.163752880736084,24.241297770097002
45,450.0,24.272522716945264,24.35839964186455,24.271824744526675,24.334243774663552,24.282101436285444,24.19718265434016,24.271495465820532
46,460.0,24.30077549756661,24.38083922683409,24.30011477500037,24.359849604644065,24.30994153982163,24.22852309988685,24.29979920883772
47,470.0,24.327291392020012,24.401892756565033,24.326665762281802,24.38387884600983,24.336070901028087,24.25794345935119,24.3263630785753
48,480.0,24.352209003681892,24.421671482859523,24.351616468782314,24.406457550505504,24.36062596253408,24.285596307578185,24.351325902393512
49,490.0,24.37565346840538,24.440275772896385,24.375092175462157,24.42769949398506,24.383729917800412,24.31161946891488,24.37481302004247
50,500.0,24.397737984890064,24.457796355994077,24.397206213555453,24.447707575090647,24.405494215589755,24.336137683542212,24.39693781607818
51,510.0,24.418565147232087,24.474315407775986,24.418061298395404,24.466575032600552,24.42601987013528,24.359264059878132,24.41780305425061
52,520.0,24.438228108182766,24.489907495382013,24.437750693737755,24.48438650764446,24.445398604977264,24.381101343639564,24.43750204238489
53,530.0,24.45681159708598,24.504640403573692,24.456359230699473,24.501218972851586,24.463713854008052,24.401743029346676,24.456119651758566
54,540.0,24.474392812750416,24.518575858578995,24.473964201515397,24.517142547038148,24.48104163963406,24.421274336079847,24.4737332112615
55,550.0,24.49104220843578,24.53177016372051,24.490636145294996,24.532221211190144,24.497451344874246,24.43977306599263,24.490413293515676
56,560.0,24.50682418348411,24.54427475898016,24.506439540370764,24.546513439098376,24.513006393723266,24.4573103612983,24.506224407537065
57,570.0,24.52179769402402,24.556136714538134,24.521433415630085,24.560072754023178,24.527764851950614,24.473951373143322,24.52122561035502
58,580.0,24.536016793351568,24.56739916713551,24.535671891469843,24.57294822110198,24.541779958746226,24.48975585383259,24.535471048190097
59,590.0,24.5495311110181,24.57810170659029,24.549204659370645,24.585184883788305,24.555100598109945,24.504778682221804,24.549010436280014
60,600.0,24.562386278405857,24.58828071889901,24.562077407966836,24.596824151455028,24.56777171763937,24.519070330714676,24.56188948512719
61,610.0,24.574624307525415,24.597969691341508,24.574332202237812,24.60790414427926,24.57983470127583,24.532677281131196,24.574150279863268
62,620.0,24.58628392876042,24.60719948435518,24.586007821606735,24.61846000068003,24.591327701687945,24.545642395708416,24.58583161851946
63,630.0,24.597400892528473,24.615998574201182,24.597140061972524,24.628524151875258,24.602285937188128,24.55800524866238,24.59696931418847
64,640.0,24.608008239243052,24.624393269962802,24.607762005944767,24.638126567495092,24.612741957421186,24.569802423003093,24.60759646538811
65,650.0,24.61813654123864,24.632407907906355,24.61790426506443,24.647294975674086,24.622725881512217,24.58106777668758,24.617743698388406
66,660.0,24.62781411998139,24.640065025875224,24.62759519725205,24.656055060601005,24.632265611875788,24.59183268165997,24.62743938477114
67,670.0,24.637067241372737,24.647385520008147,24.63686110232975,24.664430640118443,24.64138702647557,24.602126238880928,24.636709837043103
68,680.0,24.645920291619092,24.65438878579202,24.645726398112917,24.672443825631746,24.650114151972513,24.611975472047064,24.645579484806802
69,690.0,24.65439593587918,24.661092845219137,24.654213779231355,24.680115166305292,24.658469319899886,24.621405502377876,24.65407103364653
70,700.0,24.66251526152522,24.66751446157175,24.66234436055473,24.68746377928471,24.666473307728726,24.630439706539114,24.662205608642388
71,710.0,24.67029790773933,24.673669243218242,24.670137806953537,24.694507467468277,24.674145466465884,24.639099859540483,24.670002884184047
72,720.0,24.677762182904154,24.679571737549445,24.67761245082707,24.701262826157127,24.68150383623458,24.64740626419999,24.677481201537997
73,730.0,24.684925171046345,24.685235516191344,24.684785398675732,24.70774533977603,24.688565251104635,24.655377868612025,24.684657675493963
74,740.0,24.691802828542357,24.690673252284654,24.691672627909917,24.71396946969447,24.695345434302112,24.663032372849976,24.691548291208683
75,750.0,24.698410072022313,24.695896790816253,24.69828907487458,24.719948734078073,24.701859084783536,24.67038632602781,24.698167992273273
76,760.0,24.70476085840838,24.70091721255603,24.704648714990245,24.725695780578512,24.70811995606737,24.677455214690372,24.704530760889426
77,770.0,24.71086825789393,24.70574489236348,24.71076463579678,24.731222452586696,24.714140928087478,24.684253543408534,24.71064969095938
78,780.0,24.716744520523328,24.710389552353064,24.71664910364602,24.736539849689073,24.71993407277823,24.69079490835531,24.71653705478862
79,790.0,24.722401137036744,24.714860310474702,24.722313624599998,24.741658382905996,24.725510713997462,24.6970920645412,24.722204364034503
80,800.0,24.72784889452642,24.719165724920938,24.727769000160286,24.746587825203004,24.730881482342433,24.703156987337234,24.72766242545584
81,810.0,24.73309792739087,24.723313834793814,24.733025378297693,24.751337357752384,24.7360563653439,24.709000928818355,24.7329213919603
82,820.0,24.738157764065974,24.72731219736026,24.73809230022218,24.755915612326785,24.741044753484008,24.71463446943201,24.73799080940544
83,830.0,24.743037369883048,24.731167922234956,24.74297874331453,24.76033071020706,24.745855482425554,24.72006756541741,24.742879659541785
84,840.0,24.747745186463508,24.734887702771147,24.747693160548476,24.764590297910335,24.750496871803207,24.72530959237331,24.74759639946796
85,850.0,24.75228916791549,24.7384778449238,24.752243516758263,24.768701580052863,24.75497676089547,24.730369385334505,24.752148997901564
86,860.0,24.756676814180313,24.74194429380123,24.75663732201063,24.77267134957994,24.75930254145835,24.735255275654144,24.756544968567177
87,870.0,24.76091520172308,24.745292658120043,24.760881662342946,24.77650601562723,24.763481187974122,24.739975125000004,24.760791400963065
88,880.0,24.76501101186443,24.748528232758165,24.764983228121125,24.780211629200682,24.767519285548023,24.7445363567034,24.764894988717472
89,890.0,24.76897055690774,24.751656019555753,24.768948340199408,24.7837939068898,24.77142305565528,24.748945984702654,24.768862055781625
90,900.0,24.772799804286137,24.754680746548583,24.772782974119824,24.787258252755944,24.77519837992996,24.753210640283086,24.772698580609635
91,910.0,24.776504398884374,24.757606885714043,24.776492782446695,24.790609778586898,24.77885082215874,24.75733659680805,24.77641021852511
92,920.0,24.780089683707285,24.760438669420434,24.780083115451188,24.793853322627232,24.782385648634392,24.76132979260606,24.78000232242105
93,930.0,24.783560719009763,24.763180105653174,24.783559040291234,24.796993466929948,24.785807847011213,24.76519585217474,24.78347996192514
94,940.0,24.78692230002944,24.765834992108736,24.786925358735047,24.800034553439463,24.78912214377898,24.768940105837892,24.786847941168315
95,950.0,24.790178973447578,24.76840692927869,24.790186623692843,24.802980698910346,24.79233302047628,24.772567607980083,24.790110815275714
96,960.0,24.79333505266728,24.77089933260386,24.79334715445967,24.805835808756242,24.79544472874193,24.77608315398541,24.793272905657666
97,970.0,24.796394632006336,24.773315443759127,24.796411050956582,24.80860358991784,24.79846130430164,24.77949129597019,24.796338314245876
98,980.0,24.799361599886,24.775658341129798,24.799382206935096,24.811287562829552,24.80138657997314,24.782796357419848,24.79931093670338
99,990.0,24.80223965113296,24.777930949580984,24.802264322293627,24.81389107254774,24.804224197766597,24.786002446806247,24.80219447473279
100,1000.0,24.805032298396554,24.780136049533365,24.8050609145045,24.816417299118815,24.806977620155088,24.7891134702723,24.80499244753232
