key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
33a0a9b5-c376-4a44-a618-937a431b1f14,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.4066625257049994,-3.4066625257049994,3.638568401750167,3.638568401750167,3.638568401750167,90.0,90.0,90.0
eac74aff-349c-40a6-84d7-a0c8b1507ff7,oqmd-1215945,oqmd-1215945,dynamic,True,-3.4066625257034993,-3.4066625257034993,3.638568401403365,3.638568401403365,3.638568401403365,90.0,90.0,90.0
288116a1-5a24-4b38-944d-dd213a466361,oqmd-1215856,oqmd-1215856,dynamic,True,-3.406662525703166,-3.406662525703166,3.6385684017224595,3.6385684017224595,3.6385684017224595,90.0,90.0,90.0
c2d5d62a-b09f-478d-9ee0-4d481141d84f,mp-1059259,mp-1059259,dynamic,True,-3.4066625257015,-3.4066625257015,3.6385684017294593,3.6385684017294593,3.6385684017294593,90.0,90.0,90.0
4b458322-42c8-4c28-82cf-8893a025143b,oqmd-1214609,oqmd-1214609,box,True,-3.4066625257005994,-3.4066625257005994,3.6385684016484503,3.6385684016484503,3.6385684016484503,90.0,90.0,90.0
41e879a2-3ad8-4b68-ae28-3289e70cb44a,oqmd-1214609,oqmd-1214609,static,True,-3.4066625257004994,-3.4066625257004994,3.6385684017493283,3.6385684017493283,3.6385684017493283,90.0,90.0,90.0
5a4a001a-fc2b-4872-a66f-28f024cdcf09,oqmd-1214609,oqmd-1214609,dynamic,True,-3.4066625257003995,-3.4066625257003995,3.6385684017493296,3.6385684017493296,3.6385684017493296,90.0,90.0,90.0
5ef511f5-8232-411a-b88a-bf93eb8cb03e,A2--W--bcc,mp-998890,dynamic,True,-3.4066625256996996,-3.4066625256996996,3.6385684017493296,3.6385684017493296,3.6385684017493296,90.0,90.0,90.0
1d8451d4-5b85-4ad8-9663-65884713b56c,A6--In--bct,A6--In--bct,dynamic,True,-3.40666252569965,-3.40666252569965,3.638568401749332,3.638568401749332,3.638568401749332,90.0,90.0,90.0
a2f417a1-9ef9-46f6-be64-079891870fbf,A6--In--bct,A6--In--bct,box,True,-3.4066625256995997,-3.4066625256995997,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0
53e3e32a-835e-403b-a857-67273a7225d4,A2--W--bcc,oqmd-1215143,dynamic,True,-3.4066625256995,-3.4066625256995,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0
9fa5484e-3438-4b6a-8470-d9a70c54699e,A6--In--bct,mp-1010136,dynamic,True,-3.4066625256994,-3.4066625256994,3.638568401749332,3.638568401749332,3.638568401749332,90.0,90.0,90.0
96324a9f-bca8-4130-9b38-6705b3b94696,A6--In--bct,oqmd-1215678,box,True,-3.4066625256992995,-3.4066625256992995,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0
9b8138fb-35d3-4786-9ac0-c4f2844a9e15,A6--In--bct,oqmd-1215678,dynamic,True,-3.406662525699199,-3.406662525699199,3.6385684017493336,3.6385684017493336,3.6385684017493336,90.0,90.0,90.0
ac0e6c32-bf51-4ee7-889e-79c600cbb34d,A6--In--bct,oqmd-1215678,static,True,-3.4066625256989997,-3.4066625256989997,3.638568401749332,3.638568401749332,3.638568401749332,90.0,90.0,90.0
246b9efb-423b-41a8-9698-2fcd1239c988,oqmd-1215856,oqmd-1215856,static,True,-3.4066625256486662,-3.4066625256486662,3.6385683914400175,3.6385683914400175,3.6385683914400175,90.0,90.0,90.0
f97f4706-6b10-4c5f-b7f7-5f71a75229a7,oqmd-1215767,oqmd-1215767,static,True,-3.4066625253028326,-3.4066625253028326,3.638568212553795,3.638568212553795,3.638568212553795,90.0,90.0,90.0
e66b9c63-5ca1-4e07-be99-7ff5d52b6720,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.402681607804749,-3.402681607804749,2.571130763201159,2.571130763201159,8.4152100756536,90.0,90.0,120.00000000000001
45c6df92-c061-4d66-b3b7-25b590d88f28,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.4026816078045,-3.4026816078045,2.571130803394761,2.571130803394761,8.41521007087255,90.0,90.0,120.00000000000001
2416cec4-8903-4bb2-b4d9-a3dd8f4fa8fa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.4026816078034994,-3.4026816078034994,2.5711308004987217,2.5711308004987217,8.41521007027455,90.0,90.0,120.00000000000001
559ff90e-0768-4d61-8672-5c0da316cf51,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.40268160780325,-3.40268160780325,2.5711308034074705,2.5711308034074705,8.415210070689131,90.0,90.0,120.00000000000001
0ef1b3ad-87f9-4151-b5f7-f6bfb333252d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.4026816078027498,-3.4026816078027498,2.5711308018890238,2.571130801889024,8.41521007170832,90.0,90.0,120.00000000000001
0e9adb38-bfce-4fcc-8616-fbfc3bfaecaf,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.4026816078015,-3.4026816078015,2.571130806621454,2.571130806621454,8.41521007042937,90.0,90.0,120.00000000000001
eaacd9fd-a177-445f-9ead-37a53af10e98,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.4026816078004996,-3.4026816078004996,2.5711308031286926,2.571130803128693,8.41521007018092,90.0,90.0,120.00000000000001
e119cc21-83fd-46c6-b271-06cc8c837cec,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.4026816077594995,-3.4026816077594995,2.5711307588476666,2.5711307588476666,8.41520986574116,90.0,90.0,120.00000000000001
9dc534c3-1570-4223-9d1a-976bedb41480,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.4026816077482493,-3.4026816077482493,2.571130803336329,2.571130803336329,8.415210070807019,90.0,90.0,120.00000000000001
91c082ac-5c91-4149-bbdb-88a57d92c4c9,oqmd-1216034,oqmd-1216034,dynamic,False,-3.401365745215333,-3.401365745215333,2.5705787068544597,2.5705787068544597,18.94291561249755,90.0,90.0,120.00000000000001
2f4961a0-f785-4f28-9f7d-5505e115880e,oqmd-1216034,oqmd-1216034,static,False,-3.4013657445601666,-3.4013657445601666,2.570579154239607,2.570579154239607,18.942914617950134,90.0,90.0,120.00000000000001
32538633-be02-4040-8e8f-4554b52e52de,oqmd-1216034,oqmd-1216034,box,False,-3.4013635446216663,-3.4013635446216663,2.570586081146609,2.570586081146609,18.942767956887874,90.0,90.0,120.00000000000001
5406f606-b9b1-49a0-9508-6fe459565694,oqmd-1215232,oqmd-1215232,dynamic,True,-3.3987389285134992,-3.3987389285134992,2.569479085031695,2.569479085031695,4.21336912709722,90.0,90.0,120.00000000000001
972eece9-9639-4701-93ff-0fdd5144ff62,oqmd-1215232,oqmd-1215232,static,True,-3.3987389285059995,-3.3987389285059995,2.5694790977558917,2.5694790977558917,4.21336914436153,90.0,90.0,120.00000000000001
13f31879-dc07-4681-a873-a297272c59bf,A3--Mg--hcp,mp-989782,box,False,-3.3987389285043497,-3.3987389285043497,2.5694790973626964,2.569479097362696,4.21336914695938,90.0,90.0,120.00000000000001
a974ccf8-6e17-4b64-91ee-57ca90a47049,A3--Mg--hcp,oqmd-1215321,box,False,-3.3987389285041996,-3.3987389285041996,2.5694790973015453,2.5694790973015453,4.21336914703018,90.0,90.0,120.00000000000001
70989cbe-0e94-46be-aed9-31971b9c1d1e,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3987389285016993,-3.3987389285016993,2.5694790973469135,2.569479097346914,4.21336914706903,90.0,90.0,120.00000000000001
d9f46569-79ea-4f83-8500-912c58319e47,oqmd-1215232,oqmd-1215232,box,False,-3.3984564497424996,-3.3984564497424996,2.5570155339306204,4.47229329862966,4.21263574604707,90.0,90.0,90.0
77b5f5f8-2796-445e-a61c-0c56095fddce,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3917678482033997,-3.3917678482033997,21.053598964694828,22.27314563080543,25.72966848344648,89.97014261053882,89.97616328148142,89.98575049596461
75eb3b27-9cd0-4ecf-af7c-06e61aab0098,A6--In--bct,mp-1010136,static,False,-3.3733106252274996,-3.3733106252274996,2.979507917281352,2.979507917281352,2.7158393555168265,90.0,90.0,90.0
875a78c1-d697-412e-9f3a-d95aa5b33060,A6--In--bct,mp-1010136,box,False,-3.3733106252274996,-3.3733106252274996,2.9795079172813503,2.9795079172813503,2.71583935551683,90.0,90.0,90.0
367604f2-17f8-4b08-924a-77e00d955042,A2--W--bcc,oqmd-1215143,box,False,-3.3713887897023493,-3.3713887897023493,2.8952595263517704,2.8952595263517704,2.8952595263517704,90.0,90.0,90.0
a2b267ad-98c1-469c-a5ff-90443f82b581,A2--W--bcc,A2--W--bcc,box,False,-3.371388789702299,-3.371388789702299,2.895259526352857,2.895259526352857,2.895259526352857,90.0,90.0,90.0
48e01afb-e11e-4540-adbe-b6e1a0a9396b,A2--W--bcc,mp-998890,static,False,-3.371388789702249,-3.371388789702249,2.895259526352852,2.895259526352852,2.895259526352852,90.0,90.0,90.0
8b78e9c0-162c-4aa5-bf3a-78d43e862402,A2--W--bcc,A2--W--bcc,static,False,-3.371388789702249,-3.371388789702249,2.895259526352852,2.895259526352852,2.895259526352852,90.0,90.0,90.0
77600429-6352-4712-ade3-3524b06334c2,A2--W--bcc,oqmd-637373,static,False,-3.3713887897021,-3.3713887897021,2.895259526352852,2.895259526352852,2.895259526352852,90.0,90.0,90.0
9be9bd4e-5ff7-419b-b973-f8203d1f006d,A2--W--bcc,oqmd-1215143,static,False,-3.3713887897021,-3.3713887897021,2.8952595263528527,2.8952595263528527,2.8952595263528527,90.0,90.0,90.0
a84a24b6-2b1d-43d5-819b-ae70b0ca43e3,A2--W--bcc,mp-998890,box,False,-3.3713887897017494,-3.3713887897017494,2.895259526352723,2.895259526352723,2.895259526352723,90.0,90.0,90.0
aa0edb6d-3cce-4fb0-a0fb-1cdb3eeeec2e,A2--W--bcc,A2--W--bcc,dynamic,False,-3.371388789700599,-3.371388789700599,2.89525952635378,2.89525952635378,2.89525952635378,90.0,90.0,90.0
6c0bc7d8-7f1c-4960-81b7-7942ecbd6db8,A2--W--bcc,oqmd-637373,box,False,-3.3713887897001995,-3.3713887897001995,2.895259526352484,2.895259526352484,2.895259526352484,90.0,90.0,90.0
c0d55236-54a6-46be-8256-cdb094951cef,A2--W--bcc,oqmd-637373,dynamic,False,-3.37138878969895,-3.37138878969895,2.895259526355224,2.895259526355224,2.895259526355224,90.0,90.0,90.0
022a3284-b10d-48d3-aa4f-45d2d61be11d,oqmd-1215856,oqmd-1215856,box,True,-3.3713887792321664,-3.3713887792321664,2.895259526787974,2.895259526787974,2.895259526787974,90.0,90.0,90.0
afb2cba5-269f-471d-a4c7-ef92a6cdf6a4,oqmd-1214876,oqmd-1214876,dynamic,False,-3.363196029823799,-3.363196029823799,6.255447972615791,6.255447972615791,6.255447972615791,90.0,90.0,90.0
5cbebf67-accf-4b5d-a250-93f5bf61aee1,oqmd-1214876,oqmd-1214876,static,False,-3.36319602978425,-3.36319602978425,6.255447778619377,6.255447778619377,6.255447778619377,90.0,90.0,90.0
9f034320-f200-4363-aeb6-03dbf62638df,oqmd-1214876,oqmd-1214876,box,False,-3.3625326977856997,-3.3625326977856997,6.253505641465053,6.253505641465053,6.253505641465053,90.0,90.0,90.0
ba23e732-c8df-461d-accf-b174c541fcaf,A15--beta-W,oqmd-1214965,dynamic,True,-3.3510185795679996,-3.3510185795679996,6.362564067287373,6.658791760954344,4.603134428618101,90.0,91.86105089234808,90.0
fc60ea8d-5a3d-42f7-8b85-ffbd91d429d8,A15--beta-W,oqmd-1214965,static,False,-3.3494805752504995,-3.3494805752504995,4.6065843055862254,4.6065843055862254,4.6065843055862254,90.0,90.0,90.0
0a2b8cba-6b81-432b-a7f3-6500d7115a03,A15--beta-W,A15--beta-W,static,False,-3.349480575247125,-3.349480575247125,4.60658430629303,4.60658430629303,4.60658430629303,90.0,90.0,90.0
77fa9a3d-9f2a-4d3c-842b-71541ce7d12f,A15--beta-W,A15--beta-W,box,False,-3.349480575234874,-3.349480575234874,4.60658430621024,4.60658430621024,4.60658430621024,90.0,90.0,90.0
da36a996-f457-4084-8340-17d3d87a14c3,A15--beta-W,oqmd-1214965,box,False,-3.3494805751367496,-3.3494805751367496,4.606584306212777,4.606584306212777,4.606584306212777,90.0,90.0,90.0
d08f3e65-efb9-4220-96d6-9c4579040c0d,oqmd-1214787,oqmd-1214787,dynamic,False,-3.3492282098723787,-3.3492282098723787,8.90935340502326,8.90935340502326,8.90935340502326,90.0,90.0,90.0
f16696e7-36ec-4529-b53e-347d76a00c9e,oqmd-1214787,oqmd-1214787,box,False,-3.346242041389103,-3.346242041389103,8.915104039659356,8.915104039659356,8.915104039659356,90.0,90.0,90.0
7526505e-d9d2-4329-a544-135ef4b2efff,mp-1120774,mp-1120774,dynamic,False,-3.2695867312246665,-3.2695867312246665,2.5497569773633675,2.549756977363368,24.926476634152284,90.0,90.0,120.00000000000001
1a14ea7b-99f2-4aba-8d6e-63a01dced582,mp-1120774,mp-1120774,static,False,-3.2695867297849994,-3.2695867297849994,2.549758494407466,2.549758494407466,24.96011323361694,90.0,90.0,120.00000000000001
2efcd4f4-05a5-46f3-9fc5-24a10e8f0e56,mp-1120774,mp-1120774,box,False,-3.268056287216,-3.268056287216,2.5509324470053434,2.5509324470053434,24.887047104231584,90.0,90.0,120.00000000000001
d15dc874-5410-4563-a62f-e79fdef1c8d3,mp-1059259,mp-1059259,box,False,-3.2228361790257494,-3.2228361790257494,8.14520997487051,2.46883598641207,2.5154826067713407,90.0,90.26887600937825,90.0
0255ad53-d0c9-4e38-98cc-e48898503eb5,oqmd-1215054,oqmd-1215054,box,False,-3.202013486879625,-3.202013486879625,4.2620947013309705,9.041520834870779,2.6135503244293203,90.0,90.0,90.0
685458b8-0d4f-4242-995a-b9e188b1888f,oqmd-1277912,oqmd-1277912,static,False,-3.1405901607311604,-3.1405901607311604,11.462642306992967,11.462642306992967,11.462642306992967,90.0,90.0,90.0
382a3286-6d72-44aa-8125-f99f0bc533b9,oqmd-1277912,oqmd-1277912,box,False,-3.140581195329553,-3.140581195329553,11.461675722903863,11.461675722903863,11.461675722903863,90.0,90.0,90.0
f0871bbc-fc38-4e02-b484-2a97755c0bb1,oqmd-1214698,oqmd-1214698,box,False,-3.1250849442874995,-3.1250849442874995,3.5020047263181002,8.557104549002943,3.503467563424282,90.0,90.0,90.0
5b73cdf8-029f-4812-abba-ebdccb6df35b,A5--beta-Sn,A5--beta-Sn,static,False,-2.990573748243499,-2.990573748243499,4.5808169544476245,4.5808169544476245,2.45342444891601,90.0,90.0,90.0
8cab8df4-44ec-40e0-a322-0f34088f80b5,A5--beta-Sn,A5--beta-Sn,box,False,-2.9905737482339996,-2.9905737482339996,4.580816954533619,4.580816954533619,2.45342444900834,90.0,90.0,90.0
eff614e3-cbc9-4d2c-823f-dfe0bf328bac,A5--beta-Sn,oqmd-1215589,box,False,-2.9905737481417494,-2.9905737481417494,4.580816954647055,4.580816954647055,2.4534244488982635,90.0,90.0,90.0
be444162-37de-4ca6-97aa-e1e7d383f1c0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8546805270668996,-2.8546805270668996,2.370012174101417,2.370012174101417,2.370012174101417,90.0,90.0,90.0
7d9dc13b-ebca-492a-895c-c279d15d3ab4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.8546805270667996,-2.8546805270667996,2.3700121741014186,2.3700121741014186,2.3700121741014186,90.0,90.0,90.0
19fa8e4e-89f6-4589-aed6-612515d7d96b,A7--alpha-As,A7--alpha-As,box,False,-2.6590707398296662,-2.6590707398296662,3.1521402124774713,3.1521402124774713,9.19957463347539,90.0,90.0,120.00000000000001
f699da55-d47a-406e-83f8-fc87fc66213a,oqmd-1215945,oqmd-1215945,box,False,-2.6366509810167496,-2.6366509810167496,3.927524345970583,3.927524345970583,4.16576451974805,90.0,90.0,120.00000000000001
0bd3d5f6-7536-4962-b111-d6968275c3d6,A4--C--dc,oqmd-1215500,static,False,-2.2175467430852494,-2.2175467430852494,5.500388806363083,5.500388806363083,5.500388806363083,90.0,90.0,90.0
3730e122-4f56-490c-8d7b-3a8889c9c9dd,A4--C--dc,A4--C--dc,static,False,-2.2175467430849993,-2.2175467430849993,5.500388806363618,5.500388806363618,5.500388806363618,90.0,90.0,90.0
93aa0b8b-8120-4360-bc35-d3048ace67af,A4--C--dc,A4--C--dc,box,False,-2.2175467430844997,-2.2175467430844997,5.500388806358377,5.500388806358377,5.500388806358377,90.0,90.0,90.0
7e41a186-d9bf-44db-8a93-956a70d8a8f1,A4--C--dc,oqmd-1215500,box,False,-2.2175467430815,-2.2175467430815,5.500388806361264,5.500388806361264,5.500388806361264,90.0,90.0,90.0
db49a46d-4faf-4ec5-b445-fa5bfdf109d4,mp-1056079,mp-1056079,static,False,-1.5336513130687996,-1.5336513130687996,11.84289481,2.3368320297833485,22.747576469999657,90.0,101.93591873000028,90.0
