,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,oqmd-19518 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
33,330.0,24.42101476187107,24.390552228237453,24.294716319611943,24.214883611852883,24.511881038175467
34,340.0,24.459398825159237,24.424397016503715,24.335019664127877,24.262846254328906,24.55582981764501
35,350.0,24.508112397147325,24.466718864832075,24.374719405266536,24.3071845054644,24.59973125490928
36,360.0,24.53814214111736,24.500972638878924,24.410517995174697,24.348075348480588,24.6375617906373
37,370.0,24.576076060995263,24.5248133998923,24.442390441207262,24.385649119608782,24.676491435515647
38,380.0,24.601222238323906,24.559434892437917,24.47463271065005,24.421613412485147,24.707949538628743
39,390.0,24.63718623361148,24.579218801903167,24.501913681338053,24.454061693125233,24.742132629452026
40,400.0,24.665220124608535,24.613682348431023,24.52862165534596,24.484994137384835,24.770978361475994
41,410.0,24.68732561680947,24.63155746392321,24.55405756801601,24.513838654508987,24.79947205333363
42,420.0,24.729026715515978,24.65126979753274,24.57690315677016,24.54100471474071,24.825550655324367
43,430.0,24.73056241135995,24.669815370226562,24.598569419830383,24.56632207723313,24.85190894942356
44,440.0,24.7601070622933,24.694016582713356,24.61920201377027,24.58996344103939,24.873328947497864
45,450.0,24.785772726961344,24.694049103796818,24.636895199481433,24.613257123178958,24.897381320173828
46,460.0,24.79895600791403,24.750669731488255,24.658813954253443,24.634564642563973,24.916929790436058
47,470.0,24.824899364019352,24.73099278257989,24.67390841541149,24.654674529025467,24.93746376998983
48,480.0,24.84983970754745,24.74276637772954,24.68838204965666,24.673735140803817,24.956996569905268
49,490.0,24.853902560319654,24.786390455773827,24.7070100649065,24.69233570915088,24.974769071145147
50,500.0,24.87335989526162,24.764963512833607,24.719477176269184,24.710111897202065,24.99154965273724
51,510.0,24.88729254465777,24.803591119729184,24.733331129515044,24.726621797979455,25.007715896159986
52,520.0,24.92966002199897,24.815250741734257,24.74645005712286,24.74256902846196,25.024817593020146
53,530.0,24.904525827640022,24.794413289394196,24.761213298323064,24.757688533392898,25.038229501648274
54,540.0,24.946196977365908,24.824798294536777,24.771227185296,24.772847451223907,25.052368273662037
55,550.0,24.952603679377265,24.86502645198735,24.782141498593532,24.785997847570993,25.06728931774657
56,560.0,24.962686041830615,24.828879247150233,24.79510038392508,24.800625553715374,25.079987117785993
57,570.0,24.976643552966923,24.853688294543073,24.804023193947724,24.81339746383816,25.09262378822938
58,580.0,25.001548216369525,24.8737171296371,24.8138427703259,24.825680081308434,25.103233170909586
59,590.0,24.998846567561777,24.869327273061568,24.824505315635026,24.838385181528658,25.11481252906797
60,600.0,25.023046892517215,24.869472122800065,24.83404443160163,24.8501657218517,25.12900730472019
61,610.0,25.0207405946014,24.918641301288012,24.840743557566483,24.861178501847238,25.135482473863703
62,620.0,25.041823747415126,24.83389564663021,24.85126675089506,24.872368139233696,25.149937123232558
63,630.0,25.050065665621663,24.938390497376304,24.858789527299084,24.883676591843706,25.15722378578236
64,640.0,25.061273564256116,24.910895224309513,24.866901279755893,24.89294829877488,25.166498648460895
65,650.0,25.0729512248692,24.905744539318306,24.87439450507921,24.904782534097297,25.178464223850415
66,660.0,25.085867115375105,24.90417689051097,24.880755882138352,24.91344336831493,25.182391073632566
67,670.0,25.091654665974744,24.897239790592874,24.889359358569187,24.924510337470657,25.19457988337662
68,680.0,25.108463565579466,25.046152071626924,24.8962902804175,24.93256867398921,25.200997531168547
69,690.0,25.1032249185556,24.91599234145665,24.903250150134568,24.94354914282246,25.21211408293278
70,700.0,25.13486217946241,24.83936448646028,24.90744637745452,24.951836584309753,25.21838795214336
71,710.0,25.125229733000513,24.987844977743972,24.915489807078597,24.959551372104542,25.221090376923677
72,720.0,25.14509474961994,24.970359086533346,24.92101686610203,24.970304418737488,25.236041798398652
73,730.0,25.15755668560966,24.9108041061854,24.927458522563732,24.97878120110672,25.240565757601146
74,740.0,25.147464769796922,24.519659146437476,24.93276348252587,24.986306817303362,25.244653352067825
75,750.0,25.19013212026246,25.961346374596538,24.938692607186443,24.995275143952632,25.247536266829748
76,760.0,25.158363750213383,24.446748960341967,24.942940996233638,25.00352940774722,25.261875457470254
77,770.0,25.219035452286015,26.706996739038345,24.949899794863946,25.01176500371095,25.26896160834192
78,780.0,25.16094322392579,21.24172560791105,24.952971326134033,25.01943429856883,25.26632988451194
79,790.0,25.195120923354207,26.930652718955244,24.960064112734866,25.02785606840917,25.278697917048476
80,800.0,25.25388709623671,24.89986971295284,24.963133928508093,25.036186771777878,25.279617466431457
81,810.0,25.194239055422408,25.002155166562325,24.968444056608984,25.042533045032428,25.285712369800613
82,820.0,25.252980260418248,25.763985131603288,24.97466353250285,25.05200540225442,25.299592376978136
83,830.0,25.20334563041019,25.414385352241656,24.977166056629457,25.058888856520262,25.290755458198053
84,840.0,25.281055942156623,20.52597034175945,24.981928949471616,25.066625985837987,25.306528395555542
85,850.0,25.22562177219528,26.898641491407272,24.986982731034647,25.07417035946077,25.305845524714513
86,860.0,25.27223282366267,30.797824085747244,24.98893815750877,25.081594637833195,25.309094047469603
87,870.0,25.273435420843576,-28.708102112346108,24.997542915428646,25.08980375458132,25.317310037511096
88,880.0,25.294798472704603,124.64633383699268,24.99588247323964,25.09698302491815,25.324018611890263
89,890.0,25.247074754237936,-24.49888840795838,25.006439163064485,25.10422700672556,25.321317542717335
90,900.0,25.341307749884272,22.535657354903776,25.003212356673675,25.11091167782245,25.328061332841486
91,910.0,25.261302940258087,27.15335212223577,25.013036083510514,25.11962714726685,25.334023770818707
92,920.0,25.346649425395206,25.87374215832784,25.011977655931748,25.126369278618427,25.333688574731383
93,930.0,25.28314118169986,22.17744350771193,25.020085045982402,25.13430366109593,25.339590721401905
94,940.0,25.337932369585584,27.351961268964587,25.01861603358537,25.141116452540285,25.347213986161076
95,950.0,25.296944485519113,24.179100202156157,25.026410419232914,25.14935770632138,25.344913209393805
96,960.0,25.399294126653086,25.20866215327953,25.028009773003067,25.15551657526236,25.34814112611488
97,970.0,25.359306476717848,24.970748520368605,25.03170933381232,25.163690447968307,25.35654739495585
98,980.0,25.263282584641335,25.602313856902366,25.033737722913013,25.17238544586309,25.34807482257756
99,990.0,25.410078547112477,24.016241681377046,25.038486165553042,25.17718302274643,25.37067236057461
100,1000.0,,,,,
