,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,oqmd-19518 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
29,290.0,1.828235939605201e-05,1.0681548004595881e-05,-1.763449948483102e-05,1.2612748248384048e-05,2.3112689235204112e-05
30,300.0,1.8339899424600385e-05,1.0692040527665739e-05,-1.7643333578897896e-05,1.2692150638519494e-05,2.313901904351424e-05
31,310.0,1.8408076983013047e-05,1.0716909876750292e-05,-1.7650836803591425e-05,1.276929820784362e-05,2.3158508050482344e-05
32,320.0,1.8462588224301164e-05,1.0741722020798382e-05,-1.7652743210184564e-05,1.2844387113153698e-05,2.3171114608134712e-05
33,330.0,1.850949814059005e-05,1.0758959509302613e-05,-1.7655742155149574e-05,1.2917507147524452e-05,2.3178100059157334e-05
34,340.0,1.8554612792957222e-05,1.0760349252231345e-05,-1.7654773822739956e-05,1.2989160921075424e-05,2.3179858873949404e-05
35,350.0,1.8603882104659856e-05,1.0764386902881268e-05,-1.765179010544862e-05,1.3059377098960797e-05,2.3176532324926075e-05
36,360.0,1.8654449309429246e-05,1.0786573280966516e-05,-1.7652612621062027e-05,1.3128484110011866e-05,2.3168801481161128e-05
37,370.0,1.8699033008507062e-05,1.0789636410926155e-05,-1.7649009629041342e-05,1.319649663707154e-05,2.3157301962288072e-05
38,380.0,1.8738863320120212e-05,1.0790099989931928e-05,-1.7644812302696155e-05,1.3263787009212685e-05,2.314176148998175e-05
39,390.0,1.877606631558205e-05,1.0788327062315796e-05,-1.7641848181262194e-05,1.3330388305824616e-05,2.3122705272402016e-05
40,400.0,1.881832563940997e-05,1.079143390623862e-05,-1.7635061572679667e-05,1.3396138501851896e-05,2.310105290993002e-05
41,410.0,1.8855003401754777e-05,1.0806441635316555e-05,-1.7629397428009217e-05,1.3461426522685926e-05,2.3076098412437004e-05
42,420.0,1.8901616146528835e-05,1.0804646843624948e-05,-1.762334533653885e-05,1.352643760840172e-05,2.3048235913781186e-05
43,430.0,1.8942301454919552e-05,1.0797461743828669e-05,-1.7615932266011628e-05,1.3591090728136176e-05,2.301846707385146e-05
44,440.0,1.8968405128290746e-05,1.0796561367443327e-05,-1.7608485104777875e-05,1.3655190350424746e-05,2.2986161877340545e-05
45,450.0,1.9004060711957817e-05,1.0771304082110273e-05,-1.759762244180134e-05,1.3719193461126413e-05,2.295123994654518e-05
46,460.0,1.9036668514934604e-05,1.0788078687987669e-05,-1.7589653139338827e-05,1.3783260074826912e-05,2.2914693406143086e-05
47,470.0,1.9068101025226465e-05,1.0813207403207528e-05,-1.7584233143451986e-05,1.3847056221410345e-05,2.2875670966546325e-05
48,480.0,1.9108920308697967e-05,1.0770899753131503e-05,-1.7572270724827617e-05,1.3910711976354747e-05,2.2835235462822435e-05
49,490.0,1.914376285683753e-05,1.0775499641666796e-05,-1.7560765511663215e-05,1.3974235169284378e-05,2.2793312719162987e-05
50,500.0,1.9169990978764962e-05,1.0770479980987505e-05,-1.7552129429004953e-05,1.403795308934105e-05,2.274935790073551e-05
51,510.0,1.9196151107777553e-05,1.0751160793226023e-05,-1.7540590289178043e-05,1.4101868496224532e-05,2.2703842442751002e-05
52,520.0,1.9237556043657294e-05,1.0774541799552048e-05,-1.7527902473290902e-05,1.4165695656266073e-05,2.2657349826553657e-05
53,530.0,1.92703985178769e-05,1.0748718312493982e-05,-1.751734870987576e-05,1.422966002186387e-05,2.2609467775623e-05
54,540.0,1.929449331005737e-05,1.070461414096844e-05,-1.7506549892312303e-05,1.4293860642673138e-05,2.25595784489066e-05
55,550.0,1.9329474976847164e-05,1.0732689407115063e-05,-1.749308313845862e-05,1.435799654610514e-05,2.2508932398517236e-05
56,560.0,1.935779611900977e-05,1.0739293915246613e-05,-1.7481130655802455e-05,1.4422435121423849e-05,2.2457614338151512e-05
57,570.0,1.9384402691480028e-05,1.0704595822384357e-05,-1.7469054655782404e-05,1.4487281371633057e-05,2.2404816505446182e-05
58,580.0,1.9417402640217897e-05,1.0702550101688819e-05,-1.7454604223094267e-05,1.45522338187135e-05,2.235057746516816e-05
59,590.0,1.944919960245501e-05,1.0703119462259908e-05,-1.7441509812364516e-05,1.4617575735137463e-05,2.229529580808985e-05
60,600.0,1.9478506020682498e-05,1.067666142892023e-05,-1.7429643306214324e-05,1.4683247170932569e-05,2.2239528838369433e-05
61,610.0,1.95067982866004e-05,1.069218100122652e-05,-1.741471742587531e-05,1.4749118807801119e-05,2.2182717239799368e-05
62,620.0,1.9532794220268825e-05,1.0650680330174381e-05,-1.7399676520856656e-05,1.4815156991670414e-05,2.2125339718662688e-05
63,630.0,1.9561673164146263e-05,1.0602306552349417e-05,-1.7386388521933703e-05,1.4881735016242839e-05,2.206701781480648e-05
64,640.0,1.9589226745600257e-05,1.06438719652195e-05,-1.7371779155971906e-05,1.4948520921958892e-05,2.200735416791506e-05
65,650.0,1.9617245656934744e-05,1.0632475682765281e-05,-1.735666558831263e-05,1.5015726741044587e-05,2.194774214467125e-05
66,660.0,1.9646419928609343e-05,1.05958553485761e-05,-1.7340801821348504e-05,1.5083411305984207e-05,2.1886638821038437e-05
67,670.0,1.9674679600767167e-05,1.0525889602168475e-05,-1.732554337936845e-05,1.515149869624828e-05,2.1824754041411003e-05
68,680.0,1.970359921773477e-05,1.060163200291727e-05,-1.7310902697912993e-05,1.5219926367051556e-05,2.1762756738225298e-05
69,690.0,1.972918749525045e-05,1.0694263547495655e-05,-1.7295336000165533e-05,1.528882767051442e-05,2.1700135706906964e-05
70,700.0,1.975693978928605e-05,1.0553825745184454e-05,-1.727917496261392e-05,1.5358431103376753e-05,2.1637321801658562e-05
71,710.0,1.9785917595956267e-05,1.048656720384343e-05,-1.7262662105212798e-05,1.5427964540165016e-05,2.1572707556392795e-05
72,720.0,1.9811772024560397e-05,1.0529158907449779e-05,-1.7246123705812125e-05,1.549815430805777e-05,2.1508251038693097e-05
73,730.0,1.984213032983258e-05,1.0491088614404531e-05,-1.7229477579370308e-05,1.556913461753254e-05,2.1444260832625738e-05
74,740.0,1.9866734627604228e-05,1.0079594278014739e-05,-1.7212576735939128e-05,1.5640375555208838e-05,2.1378672361766812e-05
75,750.0,1.989625209243025e-05,1.0518308660234079e-05,-1.719570148888872e-05,1.571207607951467e-05,2.1311517187341896e-05
76,760.0,1.9923992683164533e-05,1.0890784882890119e-05,-1.7178267576528975e-05,1.5784378717106053e-05,2.1244829631475696e-05
77,770.0,1.9953892779336987e-05,1.1695000662096314e-05,-1.716077205145441e-05,1.5857256309099393e-05,2.1179242061808123e-05
78,780.0,1.997968621331541e-05,1.0399575455801302e-05,-1.7143232501379204e-05,1.5930468346389497e-05,2.1111658830005645e-05
79,790.0,1.9993733117245228e-05,9.082456132789018e-06,-1.7125133863289963e-05,1.6004292886485018e-05,2.1043561440463885e-05
80,800.0,2.002946017861425e-05,1.0133383740890868e-05,-1.7107146378492512e-05,1.6078965097375084e-05,2.0975790948907815e-05
81,810.0,2.0060350262837317e-05,1.0614954519675603e-05,-1.7088610205691555e-05,1.615382245225735e-05,2.090669328800676e-05
82,820.0,2.0085959368771872e-05,1.1011436184986694e-05,-1.707016601126422e-05,1.6229434168013478e-05,2.0838519089711654e-05
83,830.0,2.010969860478202e-05,1.230085004327055e-05,-1.7051953045101547e-05,1.6305853045342833e-05,2.0769558148444533e-05
84,840.0,2.013626151488676e-05,9.521766679947553e-06,-1.7032637612420204e-05,1.6382556889794685e-05,2.0699899961003916e-05
85,850.0,2.0164777647234915e-05,6.635175343164037e-06,-1.701361881634333e-05,1.6460064095053807e-05,2.0630479893450828e-05
86,860.0,2.0186977637323197e-05,1.0822900729453782e-05,-1.699405574069126e-05,1.6538041629047713e-05,2.0559938389132716e-05
87,870.0,2.0216869560978616e-05,8.997179162682518e-07,-1.697509804090936e-05,1.6616806150604846e-05,2.048947964189035e-05
88,880.0,2.024763629062216e-05,1.0442289088588445e-05,-1.6955384803113926e-05,1.6696297804816083e-05,2.0419494177402845e-05
89,890.0,2.026911922701651e-05,2.187965260394606e-05,-1.69357265314276e-05,1.6776330556927628e-05,2.03488141759879e-05
90,900.0,2.029775538126147e-05,9.578949260434366e-06,-1.6915867471472167e-05,1.6856961703096088e-05,2.027732291482296e-05
91,910.0,2.0326377054806053e-05,9.24678981486898e-06,-1.689489266742099e-05,1.693823114238721e-05,2.0206261746316695e-05
92,920.0,2.03517842580276e-05,1.1210429707047559e-05,-1.687529648248703e-05,1.7020349625203124e-05,2.013478189105261e-05
93,930.0,2.037892294228804e-05,1.0354574799873076e-05,-1.685491972919917e-05,1.710321595716351e-05,2.006277776747871e-05
94,940.0,2.040125939732534e-05,9.678251577221492e-06,-1.683330153330507e-05,1.7186752598514756e-05,1.9991428160838583e-05
95,950.0,2.0423557446059362e-05,1.0344497695284885e-05,-1.681235081713454e-05,1.7271004384605957e-05,1.99197875799288e-05
96,960.0,2.0454945964532364e-05,1.0113193503811156e-05,-1.679212767458722e-05,1.73559681301125e-05,1.9847121723181364e-05
97,970.0,2.0495489293821422e-05,1.0143116651696179e-05,-1.6770782530154543e-05,1.7441676199965424e-05,1.9774940123775802e-05
98,980.0,2.050658069350098e-05,1.0441188781683178e-05,-1.6749078810359214e-05,1.7528431874369683e-05,1.970205207864241e-05
99,990.0,2.0524681346939967e-05,1.0177551063449812e-05,-1.672720359594246e-05,1.761571641773288e-05,1.9629805325475246e-05
100,1000.0,,,,,
