,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6233,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756633 a=5.4016,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
34,340.0,-5.125669684154605,-5.058466862939308,-5.066970360527286,-5.0146653911876164,-4.962833832246915,-4.984082309331729,-5.048598363461701,-5.067831662480122,-5.060693772670767
35,350.0,-5.129810384534612,-5.062671917514101,-5.071281131188876,-5.018993998664909,-4.967070453468481,-4.9883455380944,-5.05300778403821,-5.071973299708419,-5.065029069279727
36,360.0,-5.134023112327797,-5.0669489454360725,-5.07566519746548,-5.02339535243842,-4.971379528902915,-4.992681313482863,-5.057490065918883,-5.0761865119760365,-5.069437374143385
37,370.0,-5.138305990464925,-5.071296076066092,-5.080120686276625,-5.02786755793451,-4.975759184184953,-4.997087748856076,-5.0620426336554845,-5.080469424471155,-5.0739167904995615
38,380.0,-5.142657236485838,-5.075711517274193,-5.084645800000248,-5.0324088180535576,-4.9802076393978805,-5.0015630609506045,-5.066664428026482,-5.084820259435958,-5.078465525592018
39,390.0,-5.147075150143909,-5.080193569078668,-5.089238831703521,-5.037017418103264,-4.984723202115676,-5.0061055450833765,-5.071353971306233,-5.089237322438379,-5.083081875718591
40,400.0,-5.151558115727621,-5.084740613641403,-5.093898176334055,-5.04169172754007,-4.9893042587214165,-5.0107135817994415,-5.076108010515839,-5.093718998179854,-5.087764213578923
41,410.0,-5.156104588935739,-5.089351103561608,-5.09862226409913,-5.04643018975981,-4.993949273647168,-5.015385622262917,-5.0809279011338155,-5.098263749922221,-5.092510987495231
42,420.0,-5.160713099448808,-5.094023569908048,-5.1034096344206805,-5.051231321027096,-4.998656775059739,-5.0201201909557,-5.085811232432493,-5.102870104539778,-5.097320717208479
43,430.0,-5.165382240040831,-5.098756598386925,-5.1082588735653065,-5.0560936959615645,-5.003425360681404,-5.024915874121632,-5.090751916339394,-5.107536660677223,-5.102191989820026
44,440.0,-5.170110664607546,-5.103548847342495,-5.113168631427005,-5.061015948246346,-5.008253690562919,-5.029771327272683,-5.095749928309768,-5.112262072307792,-5.107123449394713
45,450.0,-5.174897088362414,-5.10839902432105,-5.118137618934653,-5.065996790605896,-5.013140481367741,-5.034685248893608,-5.100815334530368,-5.117045054244036,-5.112113808541775
46,460.0,-5.179740275033815,-5.113305896320979,-5.123164602391994,-5.071034963861849,-5.0180844994022085,-5.039656409279909,-5.1059388755418444,-5.121884376774922,-5.117161822935223
47,470.0,-5.184639042986491,-5.118268276760029,-5.1282483941949035,-5.0761292716895365,-5.023084567972751,-5.0446836185636466,-5.111111391947522,-5.126778854716305,-5.122266304652614
48,480.0,-5.18959225737579,-5.123285033184231,-5.1333878516660825,-5.0812785693722775,-5.028139549571685,-5.04976573376284,-5.116338079790549,-5.131727357820663,-5.127426113038461
49,490.0,-5.194598828294655,-5.128355074420675,-5.138581873338564,-5.086481749282161,-5.033248363416034,-5.054901666453639,-5.121629278514889,-5.1367287938361335,-5.1326401492944775
50,500.0,-5.199657706718713,-5.133477346509524,-5.14382943185487,-5.091737745444215,-5.03840996204017,-5.06009035853042,-5.126957533413592,-5.141782117410732,-5.1379073695318365
51,510.0,-5.204767888008576,-5.138650846268996,-5.14912951777565,-5.097045542095764,-5.043623335370729,-5.065330799661303,-5.132350755713747,-5.146886321993075,-5.143226749849371
52,520.0,-5.209928399663587,-5.143874600213629,-5.154481130963777,-5.102404150304306,-5.048887521583691,-5.070622014710131,-5.137793493798145,-5.152040436336668,-5.148597319426779
53,530.0,-5.215138310785739,-5.149147676291117,-5.159883364273748,-5.107812631008634,-5.054201589284368,-5.075963063126026,-5.143281448538488,-5.157243527461063,-5.1540181430822445
54,540.0,-5.220396719398116,-5.15446917059929,-5.165335316115703,-5.113270065250991,-5.0595646378782435,-5.0813530445016895,-5.148808867039875,-5.162494697210049,-5.159488313947913
55,550.0,-5.225702756153376,-5.159838217687215,-5.170836056501351,-5.118775566986713,-5.0649758041697925,-5.08679107937683,-5.154409168650855,-5.167793077899782,-5.165006956188805
56,560.0,-5.231055586976335,-5.165253978281087,-5.176384836696922,-5.124328288538862,-5.07043424987884,-5.092276334421142,-5.160043551400659,-5.173137829112845,-5.170573234267258
57,570.0,-5.236454401383541,-5.170715643863086,-5.181980814255166,-5.129927405258687,-5.075939168595042,-5.0978079873078395,-5.165724802355508,-5.178528143190947,-5.176186326863887
58,580.0,-5.241898417778316,-5.176222433091413,-5.1876232073445765,-5.135572124262291,-5.081489785280272,-5.103385254252877,-5.171455044527474,-5.183963240995342,-5.181845456868588
59,590.0,-5.247386882660192,-5.181773587874989,-5.193311192780732,-5.141261679783764,-5.087085340937736,-5.109007375789358,-5.177228713208619,-5.189442365963284,-5.187549857803702
60,600.0,-5.252919063807904,-5.187368378102192,-5.199044121620308,-5.146995325046605,-5.092725109367992,-5.114673618842015,-5.183046541346053,-5.194964786790169,-5.193298795334613
61,610.0,-5.258494256812803,-5.193006099597984,-5.204821251494283,-5.152772337216519,-5.098408388361113,-5.120383264015218,-5.188907929350191,-5.2005297941447886,-5.199091564607684
62,620.0,-5.264111775177649,-5.198686069318452,-5.210641924130554,-5.1585920221170944,-5.104134493022615,-5.126135630205233,-5.194811776943973,-5.206136708587844,-5.204927469450754
63,630.0,-5.2697709576832255,-5.2044076193643605,-5.216505436486833,-5.164453705820619,-5.109902763130191,-5.131930047565791,-5.2007624367846645,-5.211784864542487,-5.210805852938153
64,640.0,-5.275471161924609,-5.210170111701628,-5.22241113666679,-5.1703567355670526,-5.1157125573911,-5.137765865896526,-5.206751980341039,-5.217473618063016,-5.216726060568062
65,650.0,-5.281211765138639,-5.215972919549319,-5.2283584824384395,-5.176300467353465,-5.121563257046879,-5.143642456567007,-5.212782603734179,-5.223202348916627,-5.222687471231152
66,660.0,-5.28699216334559,-5.221815444817009,-5.23434680692064,-5.18228429129763,-5.1274542608581735,-5.149559212747824,-5.218853569033465,-5.228970449268115,-5.228689467290417
67,670.0,-5.292811770217076,-5.227697098446514,-5.240375541944231,-5.18830761036497,-5.133384979129088,-5.155515543800986,-5.224965993572131,-5.234777336109229,-5.234731467494807
68,680.0,-5.2986700167764225,-5.233617310467725,-5.246444032806876,-5.194369833064646,-5.1393548461964915,-5.161510876409636,-5.231117707979628,-5.24062243534324,-5.240812893779632
69,690.0,-5.304566351586896,-5.239575530913963,-5.2525518702430265,-5.200470401378271,-5.145363312241311,-5.167544648598509,-5.237307661386091,-5.246505199203845,-5.246933196982229
70,700.0,-5.310500236409828,-5.245571225367857,-5.258698355722442,-5.206608779855049,-5.15140984435793,-5.173616321083194,-5.24353694298968,-5.252425085732268,-5.253091827649384
71,710.0,-5.3164711496771915,-5.251603866310695,-5.2648832195986195,-5.212784413501623,-5.157493920096084,-5.17972536648712,-5.24980314872472,-5.258381572698903,-5.259288267289975
72,720.0,-5.3224785841331235,-5.257672953818399,-5.271105575294747,-5.218996788210666,-5.163615034613713,-5.185871271313182,-5.256107228035641,-5.264374155850434,-5.265521998848474
73,730.0,-5.328522046065631,-5.263777989855043,-5.2773652849319985,-5.225245394941658,-5.169772694531544,-5.192053533867943,-5.262448112943717,-5.270402338258703,-5.271792523608819
74,740.0,-5.334601054918935,-5.269918498748169,-5.28366165529131,-5.231529771415038,-5.175966424537548,-5.198271674002603,-5.268826042476843,-5.27646563649982,-5.278099360130879
75,750.0,-5.340715143135962,-5.276094010586861,-5.289994247485977,-5.237849405998339,-5.182195754360337,-5.2045252140551295,-5.275239302614604,-5.282563586440853,-5.284442036834818
76,760.0,-5.346863856383331,-5.282304072886107,-5.296362684690904,-5.244203845441023,-5.188460233281498,-5.210813697947327,-5.281687426213165,-5.288695730886242,-5.290820099318287
77,770.0,-5.353046748760173,-5.288548244583096,-5.3027665097839325,-5.250592623348542,-5.194759415415511,-5.217136670857084,-5.288172297751965,-5.29486162493121,-5.297233090847569
78,780.0,-5.359263390894502,-5.294826092320944,-5.30920518374796,-5.257015313030191,-5.201092872728693,-5.223493698721256,-5.294691202125498,-5.3010608363836855,-5.303680581093731
79,790.0,-5.365513360188405,-5.301137197345658,-5.315678434635599,-5.26347146502271,-5.207460186560082,-5.229884349568842,-5.301244961133289,-5.30729294170213,-5.310162136043201
80,800.0,-5.371796245464539,-5.307481149144596,-5.3221856808724715,-5.269960668597937,-5.213860953258995,-5.236308223405631,-5.307831414910607,-5.313557532653644,-5.316677364670297
81,810.0,-5.378111646944892,-5.313857550585887,-5.328726643123814,-5.276482516367075,-5.220294766379442,-5.242764895634281,-5.314451810543428,-5.319854203054264,-5.3232258280159614
82,820.0,-5.3844591732179605,-5.320266012499193,-5.335300885809527,-5.283036587935843,-5.226761238760694,-5.24925398184187,-5.321105289940285,-5.326182568397932,-5.329807156494311
83,830.0,-5.390838443401436,-5.326706154198079,-5.341907955630436,-5.289622531322834,-5.233259987795073,-5.255775083386692,-5.327791356843982,-5.3325422404411,-5.336420952974123
84,840.0,-5.3972490839102365,-5.3331776051230415,-5.348547663187732,-5.296239932580998,-5.239790644977555,-5.262327832411901,-5.334510176141404,-5.338932849150793,-5.343066854129543
85,850.0,-5.403690732660045,-5.339680001542151,-5.355219531050512,-5.302888407261479,-5.246352854938579,-5.2689118585741195,-5.3412604818277,-5.345354028633225,-5.349744471905862
86,860.0,-5.410163033767682,-5.346212995443008,-5.361923410587094,-5.309567605953215,-5.2529462594567065,-5.275526794725215,-5.348042895842032,-5.3518054260627625,-5.356453461929693
87,870.0,-5.416665640503356,-5.352776241406581,-5.368658416379369,-5.316277191130059,-5.259570507042579,-5.28217229682158,-5.35485628842198,-5.358286692587249,-5.363193471149284
88,880.0,-5.423198213252629,-5.359369399138034,-5.3754245313878295,-5.323016768550331,-5.266225262874337,-5.288848012793635,-5.36170076283813,-5.364797487741306,-5.369964150438119
89,890.0,-5.429760422392547,-5.36599214083628,-5.38222099348958,-5.329786057354905,-5.272910211287819,-5.295553614393671,-5.368575468515537,-5.371337477763576,-5.376765166132303
90,900.0,-5.436351942178306,-5.372644150904355,-5.389048440756035,-5.336584662663105,-5.279625013723633,-5.302288764918963,-5.375481097120809,-5.377906345194194,-5.383596197074987
91,910.0,-5.442972455611211,-5.379325107311332,-5.395905694557182,-5.343412273023151,-5.286369356576978,-5.309053141790749,-5.382416748937392,-5.384503766795839,-5.39045691319435
92,920.0,-5.449621653520144,-5.386034705963483,-5.402791927403542,-5.350268630767492,-5.293142938868806,-5.315846441662615,-5.389381203151225,-5.391129434077132,-5.39734700615956
93,930.0,-5.45629923312552,-5.392772650338747,-5.40971064387001,-5.3571533247743375,-5.299945453985968,-5.322668336398155,-5.39637564249119,-5.397783044610809,-5.404266172583819
94,940.0,-5.463004896571044,-5.3995386431163315,-5.416656539063371,-5.36406612483883,-5.306776611335275,-5.329518534917589,-5.403398884077637,-5.404464298701981,-5.411214082925696
95,950.0,-5.469738353456209,-5.4063323950899775,-5.423635776777328,-5.3710066939784875,-5.31363612228379,-5.336396739208375,-5.410451258189672,-5.411172907942404,-5.418190475243989
96,960.0,-5.476499320358289,-5.413153624884736,-5.43063236875623,-5.377974750296782,-5.320523697206021,-5.343302660689999,-5.4175316964584335,-5.41790858782408,-5.425195057436737
97,970.0,-5.483287517826497,-5.420002065775888,-5.43766838032656,-5.384969977574861,-5.3274390635920446,-5.350236016245823,-5.424640626893334,-5.424671056531376,-5.432227522885567
98,980.0,-5.490102673096446,-5.426877448269796,-5.44472854520108,-5.39199216876831,-5.334381963793142,-5.3571965190821595,-5.431777482253108,-5.431460047060055,-5.439287625967037
99,990.0,-5.496944519144233,-5.43377951109076,-5.451827893723935,-5.399040980040636,-5.3413521009452705,-5.364183908805696,-5.438942048151904,-5.43827528521234,-5.446375068447415
100,1000.0,,,,,,,,,
