,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
24,240.0,26.96040006701467,31.274771130248723,26.939791456508733,28.685957723546103,27.41553644031881,25.85443414578676,26.926855116640482
25,250.0,27.890686800854105,32.22060745875162,27.86997832846118,29.624281943282213,28.347145770833972,26.775443160933023,27.856999999757647
26,260.0,28.790566079525654,33.13425383118963,28.769768075763814,30.53134321023594,29.248198203333278,27.666994931682595,28.756752195272057
27,270.0,29.661736163939107,34.01765103826855,29.640857695412876,31.40895469249968,30.120413599452668,28.530665424876336,29.6278081064922
28,280.0,30.50578411850049,34.87258993437331,30.48483316311216,32.25880000980268,30.965396880318195,29.3679379524863,30.471753209850615
29,290.0,31.324190515850198,35.70072318136784,31.30317411209605,33.08244128970185,31.784643478489347,30.18020470189018,31.290066716584167
30,300.0,32.11833516987239,36.50357660219835,32.09725954394158,33.8813275710792,32.579545651171934,30.96876988886383,32.084127269857824
31,310.0,32.889503357007385,37.28255991508187,32.868374031051076,34.65680316582191,33.35139915571683,31.73485387496993,32.855219136252174
32,320.0,33.63889217326781,38.03897673361836,33.61771405773204,35.41011574106788,34.10140996489675,32.47959780265823,33.604538537977625
33,330.0,34.36761680141502,38.77403379041252,34.34639427388814,36.142423984602154,34.83070081869744,33.20406844783071,34.33319989936342
34,340.0,35.07671654870343,39.48884938625848,35.055453521408765,36.85480478186386,35.54031748977267,33.90926309100497,35.042241867378124
35,350.0,35.767160573755426,40.18446109361084,35.74586055142618,37.54825987579527,36.23123469365588,34.59611427839242,35.732633024076634
36,360.0,36.43985325991288,40.86183275783417,36.41851938954453,38.22372200801564,36.90436161065898,35.265494392636384,36.405277247867254
37,370.0,37.09563921821857,41.521860847023575,37.07427433195841,38.88206055670664,37.5605470099261,35.91821998625116,37.061018706337364
38,380.0,37.73530791996519,42.165380203748946,37.71391457214401,39.52408669650871,38.200583981185346,36.55505585352331,37.70064648024611
39,390.0,38.35959796928415,42.79316925167652,38.338178468503976,40.150558111075284,38.825214289091996,37.176718831961225,38.32489882886544
40,400.0,38.969201032730155,43.405954707797676,38.94775746972575,40.76218329125141,39.435132370509955,37.78388133452886,38.93446711344623
41,410.0,39.56476544638878,44.00441584789571,39.543299718268514,41.35962545219491,40.030988997935104,38.377174620449,39.529999399105336
42,420.0,40.146899522643245,44.58918836925104,40.12541335405082,41.9435061019443,40.61339463335232,38.95719181641258,40.11210375714571
43,430.0,40.71617457921738,45.160867890812355,40.69466954084714,42.514408292346985,41.182922496815806,39.524490702331825,40.681351290312605
44,440.0,41.273127712704046,45.720013127362684,41.25160523751775,43.07287958128558,41.740111373283746,40.07959627691539,41.23827890304559
45,450.0,41.81826433780701,46.26714877064845,41.79672573530683,43.61943473301361,42.2854681800924,40.62300311866758,41.78339183793212
46,460.0,42.35206051244035,46.80276810712076,42.330506981232105,44.15455818118594,42.81947031602139,41.15517755769814,42.31716599839691
47,470.0,42.87496506742198,47.32733539890748,42.85339770629921,44.678706277018726,43.34256781141098,41.67655967321707,42.84005007629241
48,480.0,43.387401558032415,47.841288051833864,43.365821375801254,45.19230934297109,43.855185297243,42.1875651308071,43.35246750166753
49,490.0,43.889770053465355,48.3450385917952,43.868177977640364,45.6957735504085,44.35772380958829,42.68858687273333,43.85481823063836
50,500.0,44.38244877866326,48.83897646853476,44.36084566319863,46.189482637920094,44.85056244439768,43.1799966736184,44.34748038586353
51,510.0,44.8657956218963,49.32346970382459,44.844182254059795,46.67379948534053,45.33405987624944,43.662146572896276,44.83081176290838
52,520.0,45.34014952010886,49.79886639928763,45.31852662664058,47.14906755702092,45.808555753400725,44.13537019455107,45.305151214590204
53,530.0,45.8058317331008,50.26549611744117,45.78419998567434,47.61561222656235,46.27437198037006,44.59998396379044,45.770819924192914
54,540.0,46.263147016383606,50.72367114809283,46.241507036533534,48.0737419939979,46.7318138981526,45.05628822946989,46.22812257755831
55,550.0,46.712384701831986,51.17368767102214,46.69073706535448,48.52374960531638,47.18117137127767,45.50456830033378,46.677348443010004
56,560.0,47.153819694242294,51.6158268246096,47.132164935152126,48.96591308321816,47.62271978997898,45.945095402426865,47.118772367292024
57,570.0,47.58771339118846,52.050355689244036,47.56605200527478,49.40049667714697,48.056720994984154,46.378127564361556,47.552655694868584
58,580.0,48.01431453287173,52.47752819322437,47.99264698092002,49.827751739799325,48.4834241317239,46.803910436558866,47.97924711729419
59,590.0,48.43385998806092,52.89758594831535,48.41218669872886,50.24791753664416,48.90306644007106,47.222678049986456,48.398783458696286
60,600.0,48.84657548151198,53.3107590211086,48.82489685397785,50.66122199432046,49.31587398519076,47.63465351947409,48.81149040284412
61,610.0,49.25267626796682,53.71726664606524,49.23099267428725,51.0678823932212,49.722062334504734,48.04004969617517,49.21758316677589
62,620.0,49.652367757135046,54.117317885247424,49.63067954439816,51.468106009068855,50.12183718534623,48.43906977336712,49.61726712547471
63,630.0,50.04584609377932,54.511112239318216,50.02415358605535,51.86209070779282,50.51539494742405,48.83190784940138,50.010738391690126
64,640.0,50.43329869661855,54.89884021412313,50.41160219674537,52.250025497672745,50.902923283837474,49.21874945126054,50.398184354595074
65,650.0,50.814904759427925,55.28068384647448,50.79320455062717,52.63209104226262,51.28460161405722,49.59977202188518,50.77978418065472
66,660.0,51.190835717369204,55.65681719261529,51.169132064721246,53.00846013736103,51.6606015819494,49.97514537415247,51.15570927977632
67,670.0,51.56125568136327,56.027406782484626,51.53954883315723,53.37929815490774,52.03108749165575,50.34503211412206,51.52612373947714
68,680.0,51.926321843026976,56.392612042465956,51.90461203198178,53.74476345652146,52.39621671388768,50.70958803596091,51.89118472968465
69,690.0,52.2861848524767,56.75258568928942,52.26447229688447,54.10500777904259,52.756140064964,51.068962490715386,52.2510428803964
70,700.0,52.640989171145435,57.10747409727018,52.619274075897934,54.460176594327095,53.111002160713724,51.423298730950634,52.60584263434766
71,710.0,52.99087340150565,57.45741764113576,52.969155959025294,54.810409445266345,53.46094174717683,51.77273423307587,52.95572257661125
72,720.0,53.33597059539331,57.80255101615174,53.31425098654038,55.15584025987811,53.80609200988373,52.11740099902265,53.30081574286903
73,730.0,53.676408542740816,58.14300353750494,53.6546869375694,55.49659764514128,54.146580863309865,52.45742583882991,53.64124990796261
74,740.0,54.01231004190133,58.4788994203501,53.99058660043163,55.83280516208273,54.48253122201402,52.79293063551563,53.97714785620597
75,750.0,54.34379315316696,58.81035804208882,54.322068026047376,56.16458158353775,54.814061254781514,53.124032593545806,54.30862763478337
76,760.0,54.670971436581986,59.13749418812475,54.64924476570473,56.4920411358402,55.141284623037826,53.45084447206687,54.6358027914822
77,770.0,54.9939541751708,59.460418282423646,54.97222609427335,56.8152937256235,55.46431070466347,53.77347480400905,54.9587825978977
78,780.0,55.312846584732696,59.779236603844545,55.2911172199124,57.134445152805014,55.783244804247204,54.09202810202468,55.27767225912025
79,790.0,55.627750011023174,60.094051489378884,55.60601948123854,57.44959731074231,56.098188350754235,54.406605052231846,55.59257311088529
80,800.0,55.93876211530509,60.40496152517469,55.91703053282451,57.76084837446177,56.40923908347537,54.717302696562584,55.903582805070826
81,810.0,56.24597704900536,60.71206172622972,56.224244519840354,58.068292977796425,56.7164912270815,55.024214604516324,56.21079548429958
82,820.0,56.54948561827604,61.01544370553759,56.52775224256701,58.372022380200065,57.02003565652324,55.32743103505096,56.51430194647719
83,830.0,56.849375439121395,61.315195833409874,56.82764131150215,58.67212462394569,57.319960052477505,55.6270390892501,56.814189799852706
84,840.0,57.14573108372077,61.61140338765293,57.123996293653086,58.96868468234549,57.616349047964846,55.923122854390954,57.110543609317915
85,850.0,57.43863421852977,61.904148695224585,57.4168988506296,59.26178459962483,57.90928436672959,56.21576353999432,57.403445034501196
86,860.0,57.72816373475244,62.19351126589382,57.70642786906374,59.55150362296382,58.1988449539345,56.50503960635563,57.69297296014837
87,870.0,58.01439587156582,62.479567918521866,57.99265958385436,59.83791832725645,58.485107099656446,56.79102688605914,57.97920361939725
88,880.0,58.29740433274141,62.762392900346995,58.27566769473494,60.12110273304408,58.768144555663824,57.073798698922744,58.26221071030576
89,890.0,58.57726039690429,63.04205799981393,58.55552347651447,60.401128418049346,59.04802864589223,57.35342596078582,58.54206550610638
90,900.0,58.85403302191028,63.31863265327778,58.832295883488214,60.67806462275928,59.32482837103076,57.62997728653744,58.81883695960164
91,910.0,59.12778894379099,63.59218404607679,59.10605164830877,60.95197835038623,59.59861050757969,57.90351908772333,59.092591802029986
92,920.0,59.39859277044811,63.86277720821333,59.37685537569195,61.22293446158493,59.86943970172473,58.174115665092835,59.3633946367778
93,930.0,59.66650707053194,64.13047510503884,59.644769631287325,61.490995764251245,60.13737855834968,58.441829296367956,59.63130802823039
94,940.0,59.93159245774607,64.39533872330827,59.90985502597138,61.75622309868515,60.40248772548826,58.706720319553746,59.896392586058454
95,950.0,60.193907670911045,64.65742715272836,60.17217029588299,62.01867541842263,60.66482597447315,58.968847212017906,60.15870704527167
96,960.0,60.45350964995628,64.91679766345857,60.43177237841922,62.278409866981356,60.924450276064015,59.22826666564014,60.41830834219084
97,970.0,60.7104536081387,65.17350577964758,60.688716484452385,62.535481850767056,61.18141587277691,59.48503365821396,60.67525168666328
98,980.0,60.96479310071506,65.42760534936808,60.94305616698236,62.78994510836603,61.4357763476413,59.739201521358744,60.92959063071209
99,990.0,61.21658009026543,65.67914861104656,61.19484338643984,63.041851776446705,61.68758368959596,59.99082200511443,61.18137713385358
100,1000.0,61.46586500879897,65.92818625669409,61.4441285728128,63.291252452442386,61.93688835571419,60.239945339435494,61.43066162519421
