key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bcbd3986-9f81-4dde-8d57-57d659ee4bcf,A6--In--bct,A6--In--bct,static,True,-6.438777010772999,-6.438777010772999,4.544524108332567,4.544524108332567,4.544524108332567,90.0,90.0,90.0
73fa7661-5f3b-46b8-9020-0308912ade59,oqmd-1215123,oqmd-1215123,dynamic,True,-6.438777010772499,-6.438777010772499,4.544523996439975,4.544523996439975,4.544523996439975,90.0,90.0,90.0
8ca97346-d14f-452e-bbba-4ec742dbf11a,A2--W--bcc,oqmd-9320,dynamic,True,-6.438777010770998,-6.438777010770998,4.544524116074594,4.544524116074594,4.544524116074594,90.0,90.0,90.0
0459cf7b-6f04-4a60-b62a-08bed9003967,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.43877701076525,-6.43877701076525,4.54452411382226,4.54452411382226,4.54452411382226,90.0,90.0,90.0
55f32f84-59e2-4629-aa5f-0cefe4746855,A6--In--bct,A6--In--bct,dynamic,True,-6.4387770107649995,-6.4387770107649995,4.544524111116215,4.544524111116215,4.544524111116215,90.0,90.0,90.0
59dca3b2-f593-44a9-875b-04ac18fca142,oqmd-1214767,oqmd-1214767,dynamic,True,-6.4387770107649995,-6.4387770107649995,4.544524113535018,4.544524113535018,4.544524113535018,90.0,90.0,90.0
644e28b5-2556-400f-a177-f93ca6e2104b,oqmd-1214678,oqmd-1214678,box,True,-6.438777010764698,-6.438777010764698,4.544524113570169,4.544524113570169,4.544524113570169,90.0,90.0,90.0
0277383b-fc99-4dab-ad87-9d5137bf676f,A6--In--bct,oqmd-1215747,static,True,-6.438777010764499,-6.438777010764499,4.544524114432427,4.544524114432427,4.544524114432427,90.0,90.0,90.0
57d075c0-4d2e-4488-8969-18db55a54bb0,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.438777010764499,-6.438777010764499,4.5445241137925905,4.5445241137925905,4.5445241137925905,90.0,90.0,90.0
8e8fcbcd-d0f7-4e20-9303-dfa6f0aaa2ac,A6--In--bct,A6--In--bct,box,True,-6.4387770107634985,-6.4387770107634985,4.544524113342089,4.544524113342089,4.544524113342089,90.0,90.0,90.0
2ce990f1-3677-40c5-a270-5bd7b6e09bdd,oqmd-1214678,oqmd-1214678,static,True,-6.438777010763399,-6.438777010763399,4.5445241133792065,4.5445241133792065,4.5445241133792065,90.0,90.0,90.0
93f0c8f2-a09d-4688-8cb9-2c5cd31f7fe0,oqmd-1214678,oqmd-1214678,dynamic,True,-6.438777010763399,-6.438777010763399,4.544524113379206,4.544524113379206,4.544524113379206,90.0,90.0,90.0
377a2f39-5228-471d-af6c-d775fea8e3f3,A1--Cu--fcc,oqmd-7509,box,False,-6.438777010759499,-6.438777010759499,4.54452411337921,4.54452411337921,4.54452411337921,90.0,90.0,90.0
3c2c28bb-2e88-4c65-bf6d-23df9ea70d7b,A1--Cu--fcc,mp-8635,dynamic,False,-6.4387770107592495,-6.4387770107592495,4.544524113379208,4.544524113379208,4.544524113379208,90.0,90.0,90.0
9b69b9b0-e407-40b0-b638-ba339dd919c2,A1--Cu--fcc,mp-8635,static,False,-6.4387770107592495,-6.4387770107592495,4.544524113379208,4.544524113379208,4.544524113379208,90.0,90.0,90.0
9b5e712f-e2fe-4af2-9fe7-ab9a4c70aea3,A2--W--bcc,A2--W--bcc,dynamic,True,-6.438777010756999,-6.438777010756999,4.54452411337921,4.54452411337921,4.54452411337921,90.0,90.0,90.0
a7f767a5-8945-4dca-843d-037fab3387f3,A2--W--bcc,mp-41,dynamic,True,-6.438777010756999,-6.438777010756999,4.54452411337921,4.54452411337921,4.54452411337921,90.0,90.0,90.0
b2c9d37e-9358-4d36-b296-675bf9980c53,A6--In--bct,oqmd-1215747,box,True,-6.438777010755999,-6.438777010755999,4.544524113379205,4.544524113379205,4.544524113379205,90.0,90.0,90.0
e4eb3769-c6c5-4d2f-a6b3-4f4d0f185cde,A1--Cu--fcc,mp-8635,box,False,-6.438777010751499,-6.438777010751499,4.544524113378101,4.544524113378101,4.544524113378101,90.0,90.0,90.0
42d8265f-dc45-4869-99fe-1a34976d49c6,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.438777010747499,-6.438777010747499,4.544524113375623,4.544524113375623,4.544524113375623,90.0,90.0,90.0
76889154-eaf3-410f-bf5e-2c8c912a5ea7,oqmd-1215836,oqmd-1215836,static,True,-6.4387769738689995,-6.4387769738689995,4.544523187943979,4.544523187943979,4.544523187943979,90.0,90.0,90.0
79588099-3ac7-4483-86ee-ed7f4c922674,mp-1077723,mp-1077723,dynamic,True,-6.433936036820915,-6.433936036820915,5.158783711239215,5.158783711239215,3.0951143774501646,90.0,90.0,120.00000000000001
d293a61f-6f27-49e0-9347-0a6300331261,oqmd-1215925,oqmd-1215925,dynamic,True,-6.422468174612667,-6.422468174612667,3.4304223220787593,3.4304223220787593,3.8698772789928317,90.0,90.0,90.0
747787df-178a-4d30-a890-ac4cd0e39457,A2--W--bcc,mp-41,static,True,-6.422468174604999,-6.422468174604999,3.4304260497229704,3.4304260497229704,3.869867177614434,90.0,90.0,90.0
d27b885f-415a-4f0d-9287-3151f78fb172,A2--W--bcc,A2--W--bcc,static,True,-6.422468174604999,-6.422468174604999,3.4304260497229713,3.4304260497229713,3.869867177614426,90.0,90.0,90.0
3ce4cb61-69be-4a76-a094-4c7ec1d52bea,oqmd-1215925,oqmd-1215925,static,True,-6.422468169865999,-6.422468169865999,3.430425853771756,3.430425853771756,3.8698666623341236,90.0,90.0,90.0
e9a356e6-9b7e-46ef-913d-abe852867c21,A2--W--bcc,A2--W--bcc,box,False,-6.4175546746849985,-6.4175546746849985,3.5623280918366262,3.5623280918366262,3.5623280918366262,90.0,90.0,90.0
7c380b82-7611-4d34-9d3b-14a662f76097,A2--W--bcc,oqmd-9320,static,False,-6.417554674683999,-6.417554674683999,3.562328091837047,3.562328091837047,3.562328091837047,90.0,90.0,90.0
33eceec4-1524-47cf-a41c-86b554a0547e,A2--W--bcc,mp-41,box,False,-6.417554674682999,-6.417554674682999,3.562328091836957,3.562328091836957,3.562328091836957,90.0,90.0,90.0
8dbcb89e-34a0-4a1c-8ba6-faf444e866a4,A2--W--bcc,oqmd-9320,box,False,-6.417554674681499,-6.417554674681499,3.5623280916216835,3.5623280916216835,3.5623280916216835,90.0,90.0,90.0
fca74191-8892-42da-9a93-7a275f9fbde0,oqmd-1215925,oqmd-1215925,box,True,-6.417527872629333,-6.417527872629333,3.562342844353253,3.562342844353253,3.562342844353253,90.0,90.0,90.0
a948187c-ae56-46fe-ab92-e3696b9704e5,oqmd-1214945,oqmd-1214945,dynamic,False,-6.347923997988999,-6.347923997988999,7.820576248664305,7.820576248664305,7.820576248664305,90.0,90.0,90.0
b1c6c022-f591-4b86-acdd-e70b011c195d,oqmd-1214856,oqmd-1214856,dynamic,False,-6.31750618931224,-6.31750618931224,11.018617983638478,11.018617983638478,11.018617983638478,90.0,90.0,90.0
d4cd42b1-2225-4401-a4d1-9561dd62cb94,oqmd-1214945,oqmd-1214945,box,False,-6.312096891558499,-6.312096891558499,7.838032674033028,7.838032674033028,7.838032674033028,90.0,90.0,90.0
57302f96-fae0-49be-95f8-6a2415c6c354,oqmd-1214856,oqmd-1214856,box,False,-6.307584731938102,-6.307584731938102,11.021074451285719,11.021074451285719,11.021074451285719,90.0,90.0,90.0
301a29ce-604a-46d6-b29c-62c39d3c8165,A15--beta-W,A15--beta-W,static,False,-6.2821043346022485,-6.2821043346022485,5.680827823484201,5.680827823484201,5.680827823484201,90.0,90.0,90.0
7262ba77-b775-4eab-8089-24a42299b7a1,A15--beta-W,A15--beta-W,dynamic,False,-6.282104334592749,-6.282104334592749,5.680826975470853,5.680826975470853,5.680826975470853,90.0,90.0,90.0
7dd37c32-f127-4ddd-98bc-de4e26de80bd,A15--beta-W,A15--beta-W,box,False,-6.282104334578749,-6.282104334578749,5.680827823581654,5.680827823581654,5.680827823581654,90.0,90.0,90.0
843861fe-8c27-48b0-8fda-5fc2b95eb3a7,A15--beta-W,oqmd-1215034,dynamic,False,-6.282104334574749,-6.282104334574749,5.680827823218661,5.680827823218661,5.680827823218661,90.0,90.0,90.0
dbf7cbf4-7f33-4695-bfd7-4a147f30ca9a,A15--beta-W,oqmd-1215034,static,False,-6.282104334486374,-6.282104334486374,5.680827653772707,5.680827653772707,5.680827653772707,90.0,90.0,90.0
b6f1df1b-3323-4f54-b156-7d90b5e5e245,A15--beta-W,oqmd-1215034,box,False,-6.282104334472125,-6.282104334472125,5.680827823690694,5.680827823690694,5.680827823690694,90.0,90.0,90.0
1c4d3959-1d2d-44fc-a82d-152e730fd94a,oqmd-1215123,oqmd-1215123,box,False,-6.235812454844749,-6.235812454844749,5.190229874428944,10.92291612499223,3.2685070020646676,90.0,90.0,90.0
efef86d3-2756-41b6-a99f-e9658a7bdbb6,mp-1056376,mp-1056376,static,False,-6.153158613137399,-6.153158613137399,3.0805662400131295,3.0805662400131295,2.813681676083188,90.0,90.0,120.00000000000001
1e7d98fa-857a-4a10-8c55-fdacc9187d8f,mp-1056376,mp-1056376,box,False,-6.153158613134498,-6.153158613134498,3.080566240014929,3.080566240014929,2.81368167605949,90.0,90.0,120.00000000000001
2b956460-a626-4372-9ae0-e8c55bcccb0f,A5--beta-Sn,A5--beta-Sn,static,False,-6.14699427758875,-6.14699427758875,5.4991973900061755,5.4991973900061755,2.9700659180194204,90.0,90.0,90.0
d4521b68-45eb-491a-84e3-c77416516bbd,A5--beta-Sn,oqmd-1215658,static,False,-6.146994277579999,-6.146994277579999,5.499197441843796,5.499197441843796,2.9700659923761203,90.0,90.0,90.0
5a51d1fd-61c8-4e94-977f-519c8aa0906b,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.146994277576749,-6.146994277576749,5.49919743887246,5.49919743887246,2.9700659930740905,90.0,90.0,90.0
cfcca2d6-6aaa-4906-b4a4-f511c5d1e866,A5--beta-Sn,oqmd-1215658,dynamic,False,-6.146994277571249,-6.146994277571249,5.499197440840359,5.499197440840359,2.9700659902854554,90.0,90.0,90.0
38f9769e-0315-4470-aae5-aeed280e6c1e,A5--beta-Sn,oqmd-1215658,box,False,-6.146994277570749,-6.146994277570749,5.49919744083939,5.49919744083939,2.9700659902817903,90.0,90.0,90.0
258d0af5-260e-4d1a-8e7d-1ea782ecc0a6,A5--beta-Sn,A5--beta-Sn,box,False,-6.146994277569499,-6.146994277569499,5.499197440839231,5.499197440839231,2.97006599028161,90.0,90.0,90.0
a9aa7c30-5bab-4b60-9eba-70a1f4444702,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.751254926468499,-5.751254926468499,2.84070884714858,2.84070884714858,2.84070884714858,90.0,90.0,90.0
00d03e3d-42fb-4cb6-afc3-1dfb9084e5cf,A7--alpha-As,A7--alpha-As,box,False,-5.5714070672338325,-5.5714070672338325,3.8622388815592448,3.8622388815592443,10.420738480276448,90.0,90.0,120.00000000000001
310432df-6e21-40d4-a421-7b0037caa5d1,oqmd-1216014,oqmd-1216014,box,False,-5.364853020908499,-5.364853020908499,4.963552748373128,4.963552748373129,5.11066924349351,90.0,90.0,120.00000000000001
7c5ea53a-f0e0-4e45-8cf8-a6ec2e47bb78,mp-1178608,mp-1178608,dynamic,False,-4.960983947863399,-4.960983947863399,3.114992362360086,3.114992362360085,7.600479335,90.0,90.0,120.00000000000001
26b3077b-6146-4581-b6b3-cdf23f03c0a3,mp-1178608,mp-1178608,static,False,-4.9609839478632995,-4.9609839478632995,3.1149923623600904,3.1149923623600904,7.600479335,90.0,90.0,120.00000000000001
bf11c563-fbef-492b-a4ed-735701bc59af,A4--C--dc,A4--C--dc,box,False,-4.6729442835708745,-4.6729442835708745,6.148608595893187,6.148608595893187,6.148608595893187,90.0,90.0,90.0
8c65595f-83bc-42a9-a909-b0d2ffc614a6,A4--C--dc,oqmd-1215569,box,False,-4.672944282791249,-4.672944282791249,6.148608612253409,6.148608612253409,6.148608612253409,90.0,90.0,90.0
0979a118-b27f-4b00-b5ec-d8a30b2be5e6,A6--In--bct,A6--In--bct,dynamic,True,-0.10360777305959498,-0.10360777305959498,8.519750002825432,8.519750002825432,8.519750002825432,90.0,90.0,90.0
f403d5ae-4dd4-4151-a7b3-f875a3bd48e3,A6--In--bct,A6--In--bct,static,True,-0.10360777305959498,-0.10360777305959498,8.51975000282542,8.51975000282542,8.51975000282542,90.0,90.0,90.0
4360d77b-a92c-46a3-9d55-4864cbe77ad3,A6--In--bct,A6--In--bct,box,False,-0.08546585159984499,-0.08546585159984499,7.0996215363829105,7.0996215363829105,6.0402902042626305,90.0,90.0,90.0
ace25ee8-ff37-4bda-bfcd-cee4973202cc,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.05177467125236499,-0.05177467125236499,11.671512029739716,11.671512029739716,6.027142895498869,90.0,90.0,90.0
12a58723-3942-4367-b12a-91052c97c3f9,A5--beta-Sn,A5--beta-Sn,static,False,-0.05177467125236249,-0.05177467125236249,11.671512029739752,11.671512029739752,6.027142895498873,90.0,90.0,90.0
