,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6233,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756633 a=5.4016,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
31,310.0,24.019343876566886,24.003946314889753,24.017364335235726,23.961513559576197,23.95873365185404,23.973452188554703,24.049152385727723,23.97060052088266,24.035388211936677
32,320.0,24.074647212168017,24.060040913942004,24.072675811897405,24.01994066797713,24.017400024662923,24.03131280905063,24.09983740029314,24.02866841015817,24.089652742024242
33,330.0,24.125169288924404,24.11130023807827,24.123217472633613,24.07335390008944,24.071023815201947,24.08419310786438,24.14613787012792,24.08173299633519,24.139234500318924
34,340.0,24.171441342447967,24.158259598113773,24.16951765139797,24.122305328796333,24.120161337783042,24.132643472296134,24.18854130935305,24.130347897784922,24.184652606454677
35,350.0,24.213923415930438,24.20138286694771,24.212034133800774,24.16727382313653,24.16529497407646,24.17714099665912,24.227469840820444,24.174992901102968,24.226356796586305
36,360.0,24.253015417607347,24.241073521916675,24.251165069178143,24.208676279941784,24.20684454560745,24.21810078282982,24.263290363337614,24.21608536408254,24.264738166656425
37,370.0,24.289066241571152,24.277683763643278,24.287257980456875,24.24687691555892,24.245176716375084,24.25588527811552,24.296322935930217,24.25398963436891,24.30013804069392
38,380.0,24.322381326865898,24.311522081475456,24.320617238107186,24.28219498730915,24.280612802151463,24.29081202676739,24.326847724815163,24.289024865125267,24.33285532565037
39,390.0,24.353228950736025,24.342859558156928,24.351510287747878,24.31491123782882,24.31343528480792,24.323160133054,24.35511078577636,24.32147152934472,24.363152638456604
40,400.0,24.381845490853166,24.371935146333332,24.38017286151361,24.345273295907266,24.343893269227216,24.35317567287954,24.38132889825145,24.351576872656047,24.391261432241624
41,410.0,24.408439843820513,24.39896010270934,24.406813356974116,24.373500220901526,24.372207072889022,24.38107624345081,24.405693623599234,24.379559496277597,24.417386302916643
42,420.0,24.433197150081956,24.424121729025245,24.43161653111484,24.399786341240493,24.398572100950293,24.40705480322425,24.42837472574864,24.40561322402564,24.44170862151823
43,430.0,24.45628194617514,24.447586540161378,24.454746628333442,24.42430450866148,24.423162130247235,24.431282925024334,24.44952306552554,24.42991037753036,24.4643896095227
44,440.0,24.477840842201562,24.469502956850082,24.476350038817422,24.447208866923077,24.446132102346557,24.453913561944656,24.469273058698352,24.452604560284023,24.48557295206482
45,450.0,24.49800480406757,24.49000360232468,24.49655756571229,24.468637215493207,24.467620507225444,24.475083407155736,24.487744770910574,24.473833032424473,24.505387026283472
46,460.0,24.5168911054528,24.509207267733025,24.515486365151418,24.48871303410405,24.487751424321786,24.494914913964738,24.50504570922856,24.493718743196833,24.523946807884293
47,470.0,24.534605002745554,24.527220599520856,24.533241611718626,24.507547222325393,24.506636275775616,24.513518030573678,24.52127235925593,24.512372076043935,24.54135550767251
48,480.0,24.551241176783982,24.54413955260991,24.549917932648622,24.525239598833576,24.524375337068857,24.530991694434046,24.5365115081011,24.529892351598665,24.55770598068036
49,490.0,24.566884977606566,24.560050645622688,24.565600646575145,24.541880197369046,24.541059042482065,24.54742512335166,24.550841386478808,24.546369126028473,24.573081943128603
50,500.0,24.581613502273047,24.57503204823567,24.580366836544638,24.557550390129286,24.556769116450333,24.562898934152567,24.56433265754843,24.561883315816274,24.58755902646235
51,510.0,24.595496530733506,24.589154525728894,24.594286282054732,24.572323864233056,24.571579556729017,24.57748611464372,24.5770492754527,24.57650817488087,24.601205692817494
52,520.0,24.608597340641644,24.60248226167581,24.607422270800665,24.586267472710382,24.58555749104469,24.591252870337463,24.589049232750273,24.590310145685084,24.61408403226466
53,530.0,24.620973418623436,24.615073576345257,24.619832307487037,24.59944197803097,24.59876392541708,24.604259363969934,24.600385212808376,24.60334960249483,24.626250458895775
54,540.0,24.632677082709176,24.62698155559716,24.631568734293417,24.611902703332046,24.611254399466315,24.616560362993532,24.611105160677628,24.615681502062543,24.63775632010338
55,550.0,24.643756028346306,24.63825460274318,24.64267927531438,24.623700104160843,24.62307956163129,24.628205807862347,24.621252783844163,24.627355954638883,24.64864843116649
56,560.0,24.654253808490544,24.648936923935576,24.6532075154017,24.634880271583146,24.63428567525295,24.63924131191607,24.6308679925035,24.638418726224995,24.658969545388658
57,570.0,24.664210256707356,24.65906895604808,24.66319332225205,24.64548537587788,24.644915064822474,24.64970860212124,24.639987287532218,24.64891168133593,24.668758768488093
58,580.0,24.673661860830133,24.668687744677158,24.67267321928043,24.655554058675015,24.655006510313648,24.65964590848251,24.648644103125065,24.658873174167248,24.678051924646
59,590.0,24.682642093683686,24.6778272787829,24.681680715706026,24.665121780245624,24.664595596369026,24.66908830882178,24.65686911002936,24.668338394902516,24.686881880531267
60,600.0,24.691181706383254,24.686518787541885,24.690246599354467,24.674221127691485,24.67371502212968,24.67806803466567,24.66469048445925,24.67733967692519,24.695278832710667
61,610.0,24.699308988963313,24.694791004198642,24.698399196901104,24.682882088970448,24.68239487668155,24.686614743161094,24.672134147046997,24.685906769887634,24.70327056308256
62,620.0,24.707050002429018,24.70267040102961,24.70616460561272,24.691132297003243,24.690662884399497,24.694755759236752,24.679223975577695,24.694067082889585,24.710882666327628
63,630.0,24.71442878573199,24.710181398970036,24.71356690009482,24.69899724752414,24.698544623877186,24.70251629169291,24.6859819947321,24.70184590144108,24.71813875281469
64,640.0,24.721467540719807,24.717346554969136,24.720628317066428,24.706500493849827,24.706063723635914,24.709919626319607,24.692428545632797,24.709266581379065,24.725060629936223
65,650.0,24.728186797692867,24.724186729731215,24.72736942078719,24.71366382130493,24.713242037377213,24.716987298852956,24.698582437605275,24.716350722487377,24.73166846444623
66,660.0,24.734605563857432,24.730721238149147,24.733809251411657,24.720507403695866,24.720099801180062,24.72373925006707,24.704461084248287,24.723118324206368,24.737980928040454
67,670.0,24.74074145663859,24.736967984435957,24.739965458248367,24.727049943903694,24.726655774730947,24.73019396511562,24.71008062564003,24.72958792550857,24.744015328117495
68,680.0,24.746610823624458,24.742943583704598,24.745854419653973,24.733308800411194,24.732927368412255,24.736368598910552,24.7154560382652,24.73577673074674,24.74978772541871
69,690.0,24.75222885061373,24.748663471522217,24.751491351064768,24.739300101340103,24.738930757836368,24.742279089102524,24.720601234051063,24.741700723059687,24.755313040028515
70,700.0,24.75760965911337,24.75414200277819,24.756890402488747,24.74503884739189,24.744680987223592,24.7479402580573,24.725529149727127,24.747374766716288,24.760605147025895
71,710.0,24.762766394446253,24.759392541036735,24.76206474661269,24.750539004897337,24.750192062843656,24.753365905007964,24.730251827569354,24.752812699611887,24.765676962928048
72,720.0,24.767711305470126,24.764427539405812,24.76702665854186,24.75581359005233,24.755477037595128,24.75856888948761,24.734780488467123,24.758027416983936,24.77054052392056
73,730.0,24.772455816824642,24.769258613826356,24.771787588065695,24.76087474527366,24.760548087669893,24.76356120691378,24.73912559813058,24.763030947282857,24.775207056753164
74,740.0,24.77701059448951,24.773896609584856,24.77635822523827,24.76573380850555,24.765416582133746,24.768354057222485,24.743296927166554,24.76783452102829,24.779687043074983
75,750.0,24.7813856053376,24.778351661751326,24.780748559969773,24.77040137621067,24.770093146163568,24.772957907221514,24.747303605660978,24.772448633377937,24.783990277893572
76,760.0,24.78559017133049,24.782633250169958,24.78496793624554,24.774887360692453,24.77458771858696,24.777382547315664,24.751154172832504,24.776883101057045,24.7881259227604
77,770.0,24.789633018864652,24.78675024955347,24.78902510151661,24.7792010423232,24.778909604308364,24.781637143203987,24.75485662226196,24.781147114221536,24.792102554220065
78,780.0,24.79352232379088,24.790710975173937,24.792928251747497,24.783351117188012,24.783067522128626,24.78573028302625,24.758418443137952,24.785249283761182,24.795928207998053
79,790.0,24.797265752509734,24.794523224584456,24.7966850725514,24.787345740597647,24.787069648417237,24.78967002041911,24.76184665791603,24.789197684494308,24.79961041934948
80,800.0,24.800870499537893,24.798194315763062,24.800302776795245,24.791192566875473,24.790923657039954,24.793463913877407,24.765147856743447,24.79299989465908,24.80315625994368
81,810.0,24.804343321890748,24.801731122019984,24.803788139015772,24.794898785774144,24.79463675590637,24.797119062767447,24.768328228961266,24.796663032056127,24.80657237162125
82,820.0,24.807690570584285,24.805140103984073,24.807147526952964,24.798471155848784,24.79821572045742,24.800642140365067,24.77139359196481,24.80019378716363,24.809864997322453
83,830.0,24.81091821950876,24.80842733893798,24.810386930471516,24.801916035069564,24.801666924385078,24.804039424106346,24.77434941766991,24.80359845351097,24.81304000945308
84,840.0,24.814031891962262,24.81159854775442,24.813511988115373,24.805239408933293,24.804996367835923,24.807316823407596,24.777200856814115,24.806882955567843,24.81610293592786
85,850.0,24.81703688501739,24.814659119651438,24.81652801151342,24.808446916303105,24.808209703339617,24.810479905210336,24.779952761285315,24.81005287437547,24.819058984107073
86,860.0,24.81993819193804,24.817614134969116,24.819440007831986,24.811543873184746,24.81131225966256,24.813533917493924,24.782609704665134,24.8131134711292,24.82191306281625
87,870.0,24.82274052283575,24.820468386143233,24.82225270045212,24.814535294623937,24.81430906377612,24.816483810919028,24.785176001145484,24.816069708895547,24.824669802624637
88,880.0,24.825448323689173,24.823226397038823,24.82497054802832,24.817425914894045,24.81720486110854,24.819334258803085,24.787655722961215,24.818926272629703,24.827333574536077
89,890.0,24.828065793902322,24.825892440787232,24.827597762072763,24.82022020612158,24.82000413423072,24.82208967551613,24.79005271647586,24.821687587645318,24.829908507233107
90,900.0,24.830596902522647,24.828470556259127,24.830138323192823,24.82292239549148,24.8227111201136,24.82475423349692,24.792370617033,24.824357836670227,24.83239850300161
91,910.0,24.833045403210182,24.83096456328896,24.832595996100615,24.82553648114694,24.825329826078935,24.82733187896604,24.794612862681223,24.826940975610952,24.83480725244843
92,920.0,24.83541484810729,24.833378076759054,24.834974343495567,24.8280662469036,24.827864044556303,24.82982634646939,24.796782706873074,24.82944074813682,24.837138248115743
93,930.0,24.837708600664303,24.83571451964004,24.837276738919456,24.83051527587105,24.830317366746954,24.832241172345338,24.798883230217186,24.8318606991824,24.83939479708777
94,940.0,24.839929847528545,24.83797713507483,24.839506378668176,24.832886963078103,24.832693195286655,24.834579707196983,24.800917351372437,24.834204187459278,24.84158003266983
95,950.0,24.84208160957493,24.84016899758428,24.841666292836912,24.835184527181184,24.834994755988337,24.836845127461828,24.802887837145693,24.836474397059938,24.843696925220797
96,960.0,24.84416675212849,24.84229302346759,24.843759355573656,24.837411021333363,24.837225108742516,24.839040446150012,24.804797311866537,24.838674348227514,24.845748292206096
97,970.0,24.84618799447303,24.84435198046388,24.84578829460155,24.83956934327968,24.839387157642065,24.841168522826916,24.806648266092623,24.840806907360133,24.847736807535398
98,980.0,24.848147918683196,24.84634849673174,24.84775570007002,24.841662244742615,24.84148366039469,24.843232072880124,24.808443064701933,24.842874796308486,24.8496650102425
99,990.0,24.850048977844335,24.848285069203037,24.849664032790717,24.84369234015367,24.843517237078682,24.845233676146425,24.81018395442003,24.844880601027374,24.85153531255937
100,1000.0,24.851893503697905,24.850164071360677,24.851515631902046,24.84566211478321,24.845490378295512,24.847175784950508,24.811873070827502,24.846826779628074,24.85335000743227
