calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
63bc59a7-640e-44ad-a406-3962b8a5d7f8,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,3.216501549349516,10.46382890891537,90.0,90.0,120.00000000000001,1e-06,positive,145.308,79.310,54.341,0.000,-0.000,0.000,63.100,161.519,54.341,-0.000,-0.000,0.000,54.341,54.341,178.860,0.000,0.000,0.000,-0.000,0.000,-0.000,40.402,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.402,0.000,0.000,-0.000,0.000,0.000,-0.000,49.209
62f3f0ee-6388-4b83-9749-dfbabe40e740,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2201526985494127,3.2201526985494127,5.21520757716142,90.0,90.0,120.00000000000001,1e-08,negative,148.470,81.712,63.403,-0.000,-0.000,0.000,65.085,165.097,63.403,-0.000,-0.000,0.000,63.407,63.407,180.221,0.000,-0.000,0.000,0.000,-0.000,0.000,48.216,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.216,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.006
c2cef079-2674-4049-b22d-f5070f639b01,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3--Mg--hcp,oqmd-67408,3.2202993126844124,3.220299312684412,5.215206131623191,90.0,90.0,120.00000000000001,1e-08,negative,164.953,64.955,63.287,-0.000,-0.000,0.000,64.955,164.953,63.287,0.000,0.000,0.000,63.287,63.287,180.082,0.000,0.000,0.000,-0.000,0.000,0.000,48.214,0.000,0.000,-0.000,0.000,0.000,-0.000,48.214,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.369
62f3f0ee-6388-4b83-9749-dfbabe40e740,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2201526985494127,3.2201526985494127,5.21520757716142,90.0,90.0,120.00000000000001,1e-08,positive,165.097,65.085,63.403,0.000,-0.000,-0.000,81.712,148.470,63.403,-0.000,0.000,-0.000,63.407,63.407,180.221,-0.000,0.000,-0.000,0.000,0.000,0.000,48.216,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.216,0.000,0.000,0.000,0.000,-0.000,0.000,50.006
c2cef079-2674-4049-b22d-f5070f639b01,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3--Mg--hcp,oqmd-67408,3.2202993126844124,3.220299312684412,5.215206131623191,90.0,90.0,120.00000000000001,1e-08,positive,164.953,64.955,63.287,-0.000,-0.000,-0.000,64.955,164.953,63.287,-0.000,0.000,-0.000,63.287,63.287,180.082,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.214,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.214,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.369
3df0d0df-4ab3-4d0c-bd33-57d096cee235,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2201526985494127,3.2201526985494127,5.21520757716142,90.0,90.0,120.00000000000001,1e-07,negative,165.097,65.085,63.403,-0.000,-0.000,-0.000,81.712,148.470,63.403,0.000,-0.000,0.000,63.407,63.407,180.221,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.216,-0.000,0.000,-0.000,-0.000,0.000,0.000,48.216,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.006
69b0b3a9-1e63-412b-94c1-67ac4040ee17,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3--Mg--hcp,oqmd-67408,3.2202993126844124,3.220299312684412,5.215206131623191,90.0,90.0,120.00000000000001,1e-07,negative,148.323,81.585,63.287,0.000,0.000,0.000,81.585,148.323,63.287,0.000,0.000,0.000,63.287,63.287,180.082,0.000,0.000,0.000,-0.000,-0.000,0.000,48.214,-0.000,0.000,-0.000,-0.000,0.000,0.000,48.214,0.000,-0.000,0.000,-0.000,0.000,0.000,49.999
3df0d0df-4ab3-4d0c-bd33-57d096cee235,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2201526985494127,3.2201526985494127,5.21520757716142,90.0,90.0,120.00000000000001,1e-07,positive,165.097,65.085,63.403,0.000,0.000,-0.000,81.712,148.470,63.403,0.000,0.000,-0.000,63.407,63.407,180.221,0.000,0.000,-0.000,0.000,0.000,-0.000,48.216,0.000,-0.000,0.000,0.000,-0.000,-0.000,48.216,-0.000,0.000,-0.000,0.000,0.000,0.000,50.006
69b0b3a9-1e63-412b-94c1-67ac4040ee17,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3--Mg--hcp,oqmd-67408,3.2202993126844124,3.220299312684412,5.215206131623191,90.0,90.0,120.00000000000001,1e-07,positive,148.323,81.585,63.287,-0.000,-0.000,-0.000,64.955,164.953,63.287,0.000,-0.000,-0.000,63.287,63.287,180.082,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.214,-0.000,-0.000,0.000,0.000,-0.000,-0.000,48.214,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.999
1ec5c29e-bb88-42e4-b2a4-e92e92fbea41,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2201526985494127,3.2201526985494127,5.21520757716142,90.0,90.0,120.00000000000001,1e-06,negative,148.471,81.713,63.403,0.000,-0.000,0.000,81.713,148.471,63.403,0.000,-0.000,0.000,63.408,63.408,180.221,0.000,-0.000,0.000,0.000,-0.000,0.000,48.216,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.216,0.000,-0.000,0.000,0.000,0.000,0.000,33.379
bb796d2d-4481-4947-af1a-4186ad5cb508,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3--Mg--hcp,oqmd-67408,3.2202993126844124,3.220299312684412,5.215206131623191,90.0,90.0,120.00000000000001,1e-06,negative,164.954,64.956,63.288,0.000,0.000,-0.000,64.956,164.954,63.288,0.000,-0.000,0.000,63.288,63.288,180.082,0.000,-0.000,0.000,0.000,-0.000,0.000,48.214,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.214,0.000,-0.000,0.000,-0.000,0.000,-0.000,49.999
1ec5c29e-bb88-42e4-b2a4-e92e92fbea41,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2201526985494127,3.2201526985494127,5.21520757716142,90.0,90.0,120.00000000000001,1e-06,positive,148.469,81.711,63.402,0.000,0.000,-0.000,81.711,148.469,63.402,0.000,0.000,-0.000,63.407,63.407,180.221,0.000,0.000,-0.000,-0.000,0.000,-0.000,48.216,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.216,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.379
bb796d2d-4481-4947-af1a-4186ad5cb508,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3--Mg--hcp,oqmd-67408,3.2202993126844124,3.220299312684412,5.215206131623191,90.0,90.0,120.00000000000001,1e-06,positive,164.952,64.955,63.286,0.000,-0.000,-0.000,64.955,164.952,63.286,-0.000,-0.000,-0.000,63.286,63.286,180.081,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.214,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.214,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.999
