,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
76,760.0,14.514942184595387,641.6533271794881,14.755571522237283,15.428220273784948
77,770.0,14.52243726425183,641.2284961129604,14.75916034336386,15.432201384703045
78,780.0,14.530152063874143,643.2643331629209,14.762731927331718,15.436278393706447
79,790.0,14.538099871636906,635.8107559062469,14.766286079820027,15.440451173174843
80,800.0,14.546295695350256,634.2635487335732,14.769823708961265,15.44472182135968
81,810.0,14.554755372414277,632.3384678254662,14.77334215245033,15.449091615903868
82,820.0,14.563495909882228,632.1391074743963,14.77684297822895,15.453561159024039
83,830.0,14.572536382102703,631.1560809093427,14.780326969855645,15.45813083410802
84,840.0,14.581896904174679,630.1062339100806,14.783792833278715,15.462803801018211
85,850.0,14.591599601833147,628.869850458846,14.787240931177568,15.46758643900876
86,860.0,14.6016688786985,630.0233822734494,14.79067214061319,15.472467815921368
87,870.0,14.612130740246016,625.3051111570214,14.794086470403558,15.477454600784252
88,880.0,14.623014231043951,621.9796375228908,14.797484456775086,15.482548397923194
89,890.0,14.634351284050943,618.3648216750034,14.800860896205615,15.487751072190967
90,900.0,14.646176532082878,621.4924823758803,14.804223863101615,15.493062264935872
91,910.0,14.658528503006456,619.2526283407623,14.807571209666648,15.498484692864258
92,920.0,14.67144970286513,620.3668502168433,14.810897979695474,15.504018980768672
93,930.0,14.684987254586652,618.168483802425,14.81421014013381,15.509667095960381
94,940.0,14.699193666988258,627.8255120823391,14.817506399144406,15.515429655716616
95,950.0,14.714127187126888,620.216112641328,14.82078499145178,15.521308237327583
96,960.0,14.729853411474732,619.1954698465944,14.824047161721305,15.527304547235682
97,970.0,14.746445679010659,617.8300353287068,14.827294674688407,15.5334195096826
98,980.0,14.763987093964825,617.1866129965464,14.830525277143861,15.539655391262562
99,990.0,14.782571144907397,616.4331647192979,14.833736636797978,15.54601281451843
100,1000.0,,,,
