,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
49,490.0,-3.4989786254530513,-3.4827149439577845,-3.494862280302658,-3.3711853600261183,-3.4511385000617856,-3.449851564454045,-3.493492805751711
50,500.0,-3.5035093051556903,-3.487579545971967,-3.4993931362709563,-3.3758995176666002,-3.4559576371520566,-3.454331069227315,-3.4980235278558904
51,510.0,-3.5080904154317993,-3.4924948280660946,-3.5039744228711585,-3.380664321727986,-3.460830913162678,-3.4588618755945317,-3.5026046821077035
52,520.0,-3.5127210071122303,-3.497459903488599,-3.508605193146669,-3.3854788186666824,-3.465758220673044,-3.463443053392347,-3.507235317634506
53,530.0,-3.5174001679889195,-3.5024738965006397,-3.5132845324842985,-3.3903420887192732,-3.4707376837662895,-3.4680736880356746,-3.5119145241341254
54,540.0,-3.5221270171759125,-3.507535940609811,-3.5180115617338683,-3.39525324692319,-3.475769147996929,-3.472752906434172,-3.516641419586291
55,550.0,-3.5269007039381033,-3.512645169214552,-3.5227854290584895,-3.4002114390063927,-3.4808514842314042,-3.477479859603718,-3.52141515414469
56,560.0,-3.5317204087019958,-3.517800857315541,-3.5276053150922744,-3.405215838936515,-3.485984133573199,-3.4822537379277083,-3.5262349054754045
57,570.0,-3.5365853372836216,-3.5230021900881807,-3.5324704252790426,-3.410265647175991,-3.4911661760475683,-3.48707375273225,-3.5310998821568687
58,580.0,-3.5414947241899735,-3.5282484496219313,-3.5373799928880416,-3.4153600962759034,-3.4963973125565926,-3.491939139707048,-3.5360093152623397
59,590.0,-3.546447825914756,-3.5335389047498493,-3.5423332762141135,-3.4204984360247552,-3.5016763257483676,-3.4968491718443726,-3.540962463322974
60,600.0,-3.5514439262064372,-3.5388728610511433,-3.547329556859344,-3.4256799497991985,-3.5070033674633017,-3.5018031292103617,-3.545958609777352
61,610.0,-3.5564823283297033,-3.544249667005105,-3.552368140428508,-3.4309039378825483,-3.512372373164789,-3.506800327314092,-3.5509970579017645
62,620.0,-3.5615623611934972,-3.549668637987805,-3.5574483535428714,-3.4361697213816247,-3.517797081029857,-3.511840101569803,-3.556077134284548
63,630.0,-3.5666833712000523,-3.5551291438463823,-3.5625695417030934,-3.4414766478258,-3.523260275203021,-3.5169218061747425,-3.5611981873111938
64,640.0,-3.571844724391642,-3.5606305597074575,-3.56773107495534,-3.4468240778874506,-3.5287713382236143,-3.5220448152338184,-3.566359583180337
65,650.0,-3.5770458105819984,-3.5661723596643844,-3.572932337527927,-3.452211398770274,-3.53432591898231,-3.527208522723783,-3.5715607071124325
66,660.0,-3.58228603083102,-3.571753915020354,-3.578172734162141,-3.4576380116781014,-3.5399240956904006,-3.532412343611229,-3.5768009657093316
67,670.0,-3.587564808259632,-3.577374617847552,-3.5834516860085595,-3.4631033346140176,-3.5455665348416687,-3.537655712802872,-3.5820797813009344
68,680.0,-3.5928815820950275,-3.5830339982738924,-3.588768632860055,-3.4686068029055552,-3.5512514953568215,-3.542938069250827,-3.587396587687211
69,690.0,-3.5982358049729752,-3.5887314595114725,-3.5941230270933078,-3.474147869248438,-3.5569788746056368,-3.5482588814154985,-3.5927508421822054
70,700.0,-3.603626948184015,-3.5944665447161253,-3.5995143394057525,-3.4797260022224563,-3.5627481984468967,-3.553617628498464,-3.5981420133130078
71,710.0,-3.6090544958844344,-3.600238747796882,-3.604942054162585,-3.4853406828892073,-3.568559068547505,-3.5590138121911634,-3.603569585562269
72,720.0,-3.614517944354456,-3.606047554428134,-3.6104056712047146,-3.4909914060137983,-3.5744110017248185,-3.564446934088776,-3.6090330563705493
73,730.0,-3.6200168074331076,-3.611892514607648,-3.6159046969963566,-3.496677686574407,-3.580303688939835,-3.56991652145752,-3.6145319386568815
74,740.0,-3.625550609656527,-3.617773099178614,-3.6214386592404457,-3.5023990428084764,-3.586236646597319,-3.575422112141261,-3.6200657552089552
75,750.0,-3.6311188878122524,-3.623689004369565,-3.627007095419488,-3.508155008726713,-3.5922091619671566,-3.580963260979542,-3.6256340453043023
76,760.0,-3.63672119149767,-3.629639645363683,-3.63260955342694,-3.5139451362234913,-3.598221267302315,-3.586539525297047,-3.6312363559987757
77,770.0,-3.642357081992564,-3.6356246628221234,-3.638245595811669,-3.519768980559786,-3.6042725415492507,-3.5921504780396876,-3.636872249815847
78,780.0,-3.648026129635313,-3.64164357268719,-3.6439147920545105,-3.5256261148176486,-3.610362568897864,-3.5977957092290622,-3.6425412958937984
79,790.0,-3.6537279183701723,-3.6476960416730106,-3.6496167259734134,-3.531516119980488,-3.6164908108627665,-3.6034748207001477,-3.648243079578947
80,800.0,-3.659462040688091,-3.653781680888084,-3.65535099005387,-3.53743858519986,-3.6226572512959736,-3.6091874337078464,-3.6539771908482344
81,810.0,-3.6652280999321607,-3.659900080167549,-3.6611171867378633,-3.5433931111112393,-3.6288614180102856,-3.614933121418687,-3.659743233496063
82,820.0,-3.671025707178759,-3.666050816995371,-3.666914929323332,-3.549379310836111,-3.635102903068,-3.620711583610592,-3.6655408203704067
83,830.0,-3.6768544854542817,-3.672233533479167,-3.6727438376595054,-3.5553968037763313,-3.64138144835859,-3.6265224252888633,-3.6713695726455953
84,840.0,-3.682714064504271,-3.6784479034273314,-3.6786035427977,-3.5614452196849222,-3.647696758147037,-3.6323653110011533,-3.677229120470461
85,850.0,-3.6886040845445205,-3.684693579801076,-3.684493683759899,-3.567524194846982,-3.654048640869888,-3.638239894430154,-3.6831191015072866
86,860.0,-3.6945241900385906,-3.690970174879327,-3.690413908556521,-3.5736333763585955,-3.6604365878587397,-3.644145860346539,-3.6890391661571678
87,870.0,-3.7004740405750747,-3.697277351382286,-3.6963638718752514,-3.5797724155513277,-3.666860586060853,-3.650082877099601,-3.694988965550073
88,880.0,-3.706453297242093,-3.7036148207575312,-3.702343236915124,-3.585940978087998,-3.673320190043897,-3.656050655330686,-3.7009681671346475
89,890.0,-3.71246163116403,-3.7099822632008483,-3.7083516735369844,-3.5921387246676684,-3.6798152391953063,-3.662048868991971,-3.706976438624288
90,900.0,-3.71849871995855,-3.716379303975625,-3.714388861457197,-3.598365346077158,-3.6863453826860915,-3.6680772659112644,-3.7130134578171075
91,910.0,-3.724564249840393,-3.722805633062328,-3.7204544851587786,-3.6046205191170406,-3.6929104449385615,-3.6741355347050546,-3.7190789119538668
92,920.0,-3.7306579110603555,-3.7292610283923904,-3.726548234262827,-3.6109039345037957,-3.699510117531569,-3.6802234173554322,-3.7251724909851576
93,930.0,-3.7367794027011603,-3.7357451281604694,-3.732669808870982,-3.617215289694953,-3.7061441828957244,-3.6863406532674956,-3.7312938930909985
94,940.0,-3.7429284309174715,-3.742257661409047,-3.738818915183665,-3.623554287580114,-3.712812526899291,-3.692486989951813,-3.7374428235869357
95,950.0,-3.7491047045030275,-3.7487983317258475,-3.74499526053207,-3.6299206388149434,-3.7195147912047704,-3.6986621962502175,-3.7436189933080835
96,960.0,-3.7553079425769407,-3.7553667637935755,-3.751198564636775,-3.636314057695701,-3.726250835304886,-3.7048660283414994,-3.7498221185756764
97,970.0,-3.761537866749397,-3.761962869708525,-3.757428549124269,-3.642734268888985,-3.733020386639507,-3.711098270522949,-3.756051922238452
98,980.0,-3.767794206276638,-3.768586249830461,-3.76368494222825,-3.649180996455668,-3.739823271764999,-3.7173587090933515,-3.762308134191475
99,990.0,-3.774076694707829,-3.7752367412378667,-3.769967477647188,-3.6556539757781925,-3.746659283281271,-3.7236471449856157,-3.7685904853491
100,1000.0,,,,,,,
