,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
36,360.0,2.5151233828210206e-05,0.001292809400900992,2.969916289170669e-05,4.80751426475164e-06
37,370.0,2.556325802165206e-05,-0.0008787692183221265,2.9584264787440716e-05,5.270954547011015e-06
38,380.0,2.5969796957193664e-05,0.0017984961621935823,2.946669536617327e-05,5.756540241929121e-06
39,390.0,2.6370279920270096e-05,-0.0008149723918965293,2.9346520935775958e-05,6.237122107714283e-06
40,400.0,2.6763623749843986e-05,-0.0006918990142985353,2.9224929090368432e-05,6.714693776693939e-06
41,410.0,2.7155787777315068e-05,-0.00046695012470771176,2.9099327888546745e-05,7.191141635877398e-06
42,420.0,2.7547963617437667e-05,-0.0005802139347422499,2.8968743322610367e-05,7.6664630161066e-06
43,430.0,2.7940385766640864e-05,-0.0002975591184360252,2.8836432863968956e-05,8.136230424694133e-06
44,440.0,2.8333255828496548e-05,-0.00029728212763943765,2.870885003446418e-05,8.613656456165848e-06
45,450.0,2.8728987834296455e-05,-0.0003145162899641082,2.857840040369986e-05,9.095855297806997e-06
46,460.0,2.9127636266027442e-05,-0.00030192524401313547,2.8444159090386637e-05,9.567562959421742e-06
47,470.0,2.9532518942802732e-05,-0.0003320091746768691,2.8305899434766914e-05,1.0045798173735411e-05
48,480.0,2.99451855035413e-05,-0.0002591599178661436,2.817084785330691e-05,1.0523147172468159e-05
49,490.0,3.0365321996868545e-05,-9.995637318049863e-05,2.8038624163397367e-05,1.1004229467323594e-05
50,500.0,3.079532840263653e-05,-0.002877428777171918,2.7896837808813996e-05,1.1496303101705291e-05
51,510.0,3.1235531067190435e-05,-0.004731989220131658,2.776095529213598e-05,1.1983933870373402e-05
52,520.0,3.168714123403236e-05,-0.000554005469453747,2.7629886587189154e-05,1.2469951654366562e-05
53,530.0,3.215343588091308e-05,0.002976635411970947,2.7489748224071856e-05,1.2963617716114099e-05
54,540.0,3.2634791462537306e-05,0.0026353937262521845,2.734990664942297e-05,1.3457196136581357e-05
55,550.0,3.313209542360738e-05,0.00034867537522568695,2.7213475437312565e-05,1.3956815714315554e-05
56,560.0,3.364770024246112e-05,-0.007498935656233996,2.7072424130910915e-05,1.4464128559696421e-05
57,570.0,3.418359367532443e-05,-0.008159011912057437,2.6939696757328548e-05,1.4971058115349124e-05
58,580.0,3.4739972424394006e-05,0.0073371812211299675,2.6803863518587433e-05,1.5479584141445323e-05
59,590.0,3.531913706007705e-05,0.007286478931222759,2.6659407685844695e-05,1.599384761928909e-05
60,600.0,3.5924052337037465e-05,0.00043636723670066103,2.6525050505847057e-05,1.651381448364928e-05
61,610.0,3.6554127158036375e-05,-0.00045446024441106816,2.639162561390613e-05,1.703608064925601e-05
62,620.0,3.721362944296737e-05,0.00030255824443376454,2.6249289738443462e-05,1.7565743887657997e-05
63,630.0,3.7905020376525144e-05,-0.0008153376072142778,2.6117906613126523e-05,1.8090345623850487e-05
64,640.0,3.862809143265064e-05,-0.0017534159118296868,2.5978356196891675e-05,1.8624265972850633e-05
65,650.0,3.9386407483714826e-05,-0.00012545784158952687,2.5841688788149342e-05,1.9177399013231387e-05
66,660.0,4.0182407431638885e-05,-0.006666926120264355,2.5715471323589085e-05,1.972288887032165e-05
67,670.0,4.1020247910564416e-05,-0.0008683235450086403,2.5576895249664562e-05,2.027275449398199e-05
68,680.0,4.1900082538979736e-05,0.006678491153705017,2.544685417155038e-05,2.0834698084884163e-05
69,690.0,4.2826044772474444e-05,-0.0003957065944001165,2.5314547667589686e-05,2.139712314571552e-05
70,700.0,4.3802948631750686e-05,-0.000992548464255303,2.5178662943825255e-05,2.1963805395937903e-05
71,710.0,4.483259923832952e-05,0.0007541494293371896,2.5044745010889324e-05,2.253896867203059e-05
72,720.0,4.59184064269479e-05,-0.006283288741800254,2.4908476172634827e-05,2.3117180163401053e-05
73,730.0,4.706593501352109e-05,0.0006253918947502771,2.4781973143203897e-05,2.370485930448419e-05
74,740.0,4.8280686672869904e-05,0.007647957852244716,2.464986615543413e-05,2.42959399697195e-05
75,750.0,4.956541744928581e-05,-0.0010585167828004239,2.4527363858467567e-05,2.4890269231869462e-05
76,760.0,5.0925093182124456e-05,-0.0009284324461704462,2.4398696290185126e-05,2.5496438474364515e-05
77,770.0,5.236682728248217e-05,0.00012561871417119988,2.4257494762073933e-05,2.610813493363989e-05
78,780.0,5.389691489883903e-05,-0.00042111305783694154,2.4134206633444465e-05,2.672207724356959e-05
79,790.0,5.552180690273371e-05,-0.0007078194530162162,2.401342352170569e-05,2.7341907171412484e-05
80,800.0,5.724997321034664e-05,-0.0002737259683071622,2.3886786901935232e-05,2.7972153946713466e-05
81,810.0,5.908795473323895e-05,-0.00016798292111522362,2.3756537942637847e-05,2.8607952765517925e-05
82,820.0,6.104650215323621e-05,-9.35226837054529e-05,2.3634335884893905e-05,2.9246392178266872e-05
83,830.0,6.313586670831721e-05,-0.00016104364877438663,2.351049156063677e-05,2.9895729611041767e-05
84,840.0,6.536604892943289e-05,-0.00018141626978593762,2.3383584307130386e-05,3.057532457379273e-05
85,850.0,6.775122352362968e-05,-6.587343674587395e-06,2.3260956409959982e-05,3.1239569732691096e-05
86,860.0,7.030408162049356e-05,-0.0002829053176535435,2.3141406830300047e-05,3.1889424146473876e-05
87,870.0,7.303983493201138e-05,-0.0006431855910848897,2.3023781074705568e-05,3.25653741582153e-05
88,880.0,7.597798734871666e-05,-0.0005579193484258208,2.2890464328060457e-05,3.325186249085458e-05
89,890.0,7.913675361944293e-05,-3.939059354079509e-05,2.2766940294186177e-05,3.394252323552729e-05
90,900.0,8.25376469502203e-05,7.142537447636275e-05,2.2663509830319648e-05,3.4640087575143664e-05
91,910.0,8.620637049983957e-05,-9.088634488746613e-05,2.2536162410961194e-05,3.5347700274995555e-05
92,920.0,9.017088330074244e-05,-8.737930935206121e-05,2.241231583751071e-05,3.6062917331287294e-05
93,930.0,9.446369834084038e-05,0.0006032871345702275,2.2304326003278675e-05,3.678568623473661e-05
94,940.0,9.912085383866664e-05,0.00016307308316537415,2.2186092385797635e-05,3.751472445660687e-05
95,950.0,0.00010418472022349334,-0.0006957286387636495,2.2066181314523015e-05,3.8253513613327956e-05
96,960.0,0.00010970405129284799,-0.000192675611242144,2.19564979981821e-05,3.899991887894605e-05
97,970.0,0.00011573528710948181,-0.00016257358295791044,2.184523732982504e-05,3.975571515074724e-05
98,980.0,0.0001223431911272312,-0.00011316436390501469,2.171859050568939e-05,4.0519897381093184e-05
99,990.0,0.00012959994373895123,-0.00013008885195580638,2.1602246489223276e-05,4.1292169055697796e-05
100,1000.0,,,,
