,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
34,340.0,153.4443740699499,140.20794567262823,151.36198778320062,71.02487285387245,127.14303948098575,123.9685089973269,150.60384946707651
35,350.0,153.38388885895438,140.45029414164145,151.28698453617938,71.07875071252732,126.68224205426854,123.09885059633217,150.52068282294653
36,360.0,153.3225162574983,140.6964506366775,151.21124667007402,71.13249871773283,126.13112920462233,122.22773773588082,150.43680338742067
37,370.0,153.26025299129657,140.9466265227365,151.1347739601288,71.18610443600171,125.58915184681378,121.35515985943161,150.3522136129331
38,380.0,153.1970964012792,141.20299542390597,151.05756753465752,71.23955734611451,125.04484765350946,120.48109634585246,150.26691278275618
39,390.0,153.13304350160473,141.4582695621648,150.97962581626177,71.29284904261218,124.50126885471485,119.60552211349425,150.18090327353113
40,400.0,153.0680912931407,141.72049142681496,150.90094720451793,71.34596987469213,123.96247875700934,118.7284061057255,150.09418275596963
41,410.0,153.00223610909052,141.9866866278168,150.82153120467876,71.39891397759125,123.4264708907578,117.84970755994,150.00675090742385
42,420.0,152.9354750703252,142.25698468560293,150.74137690736603,71.45167395503958,122.89753526972271,116.96939629873896,149.91860783232346
43,430.0,152.8678049180354,142.5316878477605,150.66048072043017,71.50424484884608,122.36810700462512,116.08740997618622,149.82975160079224
44,440.0,152.7992231593067,142.81064960304104,150.57884148147252,71.55662018625468,121.84284685424412,115.20370802451637,149.74018033938142
45,450.0,152.72972545612865,143.0942188842111,150.49645676463575,71.60879548942994,121.32507661219881,114.31823510610133,149.64989274857146
46,460.0,152.65930978019924,143.3820641835662,150.41332466681365,71.66076670424908,120.81016967575485,113.43093292383494,149.55888646417708
47,470.0,152.587971039662,143.67436090841483,150.32944189967614,71.71253003913064,120.30006207867304,112.54173768261309,149.46715985347618
48,480.0,152.51570869097011,143.9711836198365,150.2448056017823,71.7640819493063,119.79340928138724,111.65059324515569,149.3747090400363
49,490.0,152.4425167459409,144.27261999404112,150.15941371692443,71.8154204220956,119.29181446489699,110.75743217242885,149.28153233602205
50,500.0,152.36839422406487,144.5788944263894,150.0732634272681,71.86654178384099,118.79541066957081,109.8621775790644,149.18762591736052
51,510.0,152.2933362874703,144.88965903805286,149.9863504418497,71.91744447025036,118.30235517204282,108.96474493301503,149.0929890492458
52,520.0,152.2173406802749,145.205187577835,149.8986732504037,71.9681254637173,117.81690857265163,108.06508971085155,148.99761827371884
53,530.0,152.1404033295719,145.52558526518493,149.81022713515986,72.01858271972293,117.33440554284971,107.16311745676254,148.90150782468433
54,540.0,152.06252152230704,145.8508050220245,149.7210095537418,72.06881501307454,116.8571609160934,106.25875177570681,148.8046568333976
55,550.0,151.98369182866696,146.18061006268255,149.63101658123495,72.11882203571173,116.38484722742463,105.35189774792377,148.70706143976324
56,560.0,151.90391213608646,146.51548927709283,149.54024588749644,72.16860179405042,115.91824094933338,104.4424843360511,148.60871893611127
57,570.0,151.82317669553575,146.85518852301564,149.44869323460557,72.21815093649244,115.45650639519363,103.53041893958057,148.50962463118387
58,580.0,151.7414843414572,147.19988947950858,149.35635491698238,72.2674722997805,115.00141492939971,102.6155998408056,148.40977599803438
59,590.0,151.6588308378446,147.5495525611781,149.26322779040095,72.316560232706,114.55237260443778,101.69795570081268,148.30916605624674
60,600.0,151.57521416929083,147.90421065188988,149.16930762837143,72.36541908933627,114.11046788035156,100.7773650270773,148.20779680609792
61,610.0,151.49062960441694,148.26403087155418,149.0745913409619,72.41404706750443,113.64971096552293,99.85373625149055,148.1056601883399
62,620.0,151.40507421495641,148.62882818868843,148.9790749560202,72.46244099664582,113.23850278944315,98.92696922860797,148.00275459039528
63,630.0,151.31854588367023,148.99864229148727,148.88275520072818,72.51060341782028,112.80939610050164,97.99695642870417,147.89907353322891
64,640.0,151.23103854956585,149.3734118958038,148.7856275459549,72.5585308672973,112.3954022369468,97.06358232025399,147.7946161569588
65,650.0,151.142552903141,149.75362842078772,148.6876887359122,72.6062265842992,111.98238674247533,96.12673093936633,147.68937554184228
66,660.0,151.05308310107503,150.13896094174703,148.58893347830042,72.65369040964681,111.57417297585533,95.18629199200748,147.58335117053215
67,670.0,150.9626262380162,150.5291193931939,148.48935950022872,72.70092007565461,111.17728388857697,94.24215388296895,147.47653364940956
68,680.0,150.87117951523263,150.92461300699426,148.3889616687334,72.7479157312504,110.78516090898025,93.29416539472325,147.36892509314188
69,690.0,150.77873871559333,151.32500922439618,148.28773872100587,72.79467785886958,110.39978517164204,92.34220710974546,147.26051847631237
70,700.0,150.68530209286553,151.73071736560772,148.18568246257632,72.84120749377395,110.02192941236335,91.38614406579724,147.1513079350531
71,710.0,150.59086515675622,152.14171390340132,148.08279219885574,72.88750441246412,109.65133051537272,90.42585451808527,147.04129105599247
72,720.0,150.49542476811158,152.55782830942178,147.97906244041653,72.93356648556585,109.28823127757298,89.46117092742752,146.93046206874575
73,730.0,150.39897828565975,152.97923513205157,147.8744892049046,72.97940044511061,108.93324692710632,88.49195350889343,146.81881980003018
74,740.0,150.3015240035865,153.40548532001782,147.7690682596178,73.02500102402698,108.58612939151445,87.51804793574432,146.7063591153425
75,750.0,150.203054986137,153.83758134310375,147.66279702591987,73.07036712094316,108.24542408568104,86.53930712041041,146.59307171615427
76,760.0,150.10356920360263,154.27454405049886,147.5556711289622,73.1155042997447,107.91357546205343,85.55554477015372,146.47896081127848
77,770.0,150.00306626130245,154.71684210011728,147.4476837685872,73.16040847748297,107.59072648001367,84.56657938169724,146.36401419125878
78,780.0,149.9015381424372,155.16402296933256,147.3388331187162,73.20508352627257,107.27601149155078,83.57223749518612,146.24822977749153
79,790.0,149.79898834312283,155.61659429391008,147.22911574937842,73.24952995922195,106.96924252542425,82.57234107949145,146.1316058701281
80,800.0,149.69540676842618,156.07461384147075,147.11852496017576,73.29374603649957,106.67223753123226,81.56673233250189,146.01413633037106
81,810.0,149.59079182922412,156.53793303315888,147.0070583156297,73.33773131914027,106.38435460833522,80.55504658197754,145.89581645562114
82,820.0,149.48514359100122,157.0062413400326,146.8947121773504,73.38148938136763,106.10525946688459,79.53729813298679,145.77664031814953
83,830.0,149.37845571168972,157.47963068867517,146.78148061154806,73.42501934945801,105.83540778884772,78.51314485995839,145.65660683135133
84,840.0,149.27072652519036,157.95834695870607,146.66736077620564,73.46832342969341,105.57515058187367,77.48239179463323,145.53570669522153
85,850.0,149.16195239304096,158.4424190809378,146.55234665323115,73.51139998846652,105.325173926233,76.44477418625662,145.41393935587726
86,860.0,149.05212904828338,158.931563444005,146.4364351286997,73.55425062640892,105.08436639367213,75.4000799581628,145.29129996239973
87,870.0,148.94125315633352,159.4257698120558,146.3196233048127,73.59687311970062,104.85453778617985,74.34799900109333,145.16778553989727
88,880.0,148.82932563578424,159.92531941171018,146.20190582880576,73.63927313982333,104.63481748039517,73.28832525961674,145.04338496030863
89,890.0,148.71633740293066,160.4302440173421,146.08327584453053,73.68144019598749,104.42605206725871,72.22067625165647,144.91810008869456
90,900.0,148.60228919401243,160.94012303242792,145.9637337153165,73.7233918274041,104.227856297168,71.14488458622903,144.79191828646822
91,910.0,148.48717564135003,161.45495498304592,145.84327334644817,73.76512041771372,104.0409097242725,70.06052052909756,144.66484679660928
92,920.0,148.37099516719033,161.9752867626059,145.72188807992828,73.80662597340537,103.86501731263039,68.96730047284551,144.53687318033911
93,930.0,148.25374334099286,162.5006666646788,145.59957763043232,73.84791115774455,103.70051971308446,67.86487988358148,144.4079940151464
94,940.0,148.13541913851012,163.03121943749986,145.4763364047421,73.88897517416581,103.54839666265545,66.75289183426456,144.27820443728825
95,950.0,148.01601798019638,163.5668718655519,145.35215854929237,73.92981995419535,103.40802898729693,65.63098804071954,144.14750116491157
96,960.0,147.89553543999682,164.106933658925,145.2270395570733,73.97044334388086,103.28017046716754,64.49873204245654,144.01587798007733
97,970.0,147.77397039631109,164.65268205981317,145.10097612653064,74.01085101265195,103.16468464377513,63.35571320934901,143.88333086131752
98,980.0,147.65131878014313,165.20321061305913,144.97396613934723,74.0510391916441,103.06206314730169,62.20148485874124,143.74985553240796
99,990.0,147.52758076586514,165.75919759606353,144.84600185007136,74.09101231575208,102.972549166679,61.0355790063811,143.61544626642544
100,1000.0,,,,,,,
