,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6233,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756633 a=5.4016,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
51,510.0,16.826565132489286,17.46505993697096,17.30357455581469,17.198557012434073,17.573955582416637,16.82419982520091,17.9093210401876,17.069940351075847,17.126186454554396
52,520.0,16.829277693280247,17.468011891575596,17.309453434395937,17.2028513516571,17.57820768378809,16.827765504525328,17.91768106266568,17.071284303222907,17.13130700957885
53,530.0,16.831997450915374,17.47098317352976,17.315346600165967,17.20711738967865,17.58248370231691,16.831330348720993,17.92097803948332,17.072638481181688,17.136435582817935
54,540.0,16.83472427769989,17.473973743491143,17.321253476919324,17.211354849711938,17.586783214702262,16.834894382190278,17.931782040657396,17.07400315556233,17.141571657221398
55,550.0,16.837458102301092,17.476983937645752,17.327169351756563,17.215563206211044,17.591106175659323,16.838456789131083,17.932730271310923,17.075378489409744,17.146714753106686
56,560.0,16.84019906573019,17.480013978183894,17.333100166221723,17.21974255127772,17.59545230357473,16.842017656848604,17.938475048314142,17.076764248743434,17.15186486799561
57,570.0,16.84294710972153,17.48306415825435,17.3390431981904,17.2238927324847,17.599821335682716,16.845576380552693,17.944350352907904,17.078160660513912,17.157021222690986
58,580.0,16.845702182600547,17.486134721231224,17.34499812084755,17.228013742282926,17.604213289074607,16.8491326424751,17.95042094763068,17.079568204400232,17.162184018792527
59,590.0,16.84846438786188,17.489225695530852,17.350959704585964,17.232105536271956,17.60862775807821,16.852686191225082,17.95637234782346,17.08098661377976,17.16735249760782
60,600.0,16.85123362182769,17.492337421333406,17.356933472262508,17.236167978967174,17.61306479096982,16.85623680650024,17.962295525660487,17.082416309777624,17.17252639909862
61,610.0,16.85401002332312,17.495470386372805,17.362916562509735,17.24020090810259,17.617524278355813,16.859783968881615,17.96822225379625,17.083856960126013,17.17770577036145
62,620.0,16.856793499406397,17.498625047667097,17.368910479119247,17.244204351427307,17.622005945488315,16.863327657260097,17.97410510106741,17.0853093362496,17.182889895672293
63,630.0,16.859584097489982,17.50180120608352,17.374912082318556,17.248178441985367,17.62650984915214,16.866867478082963,17.980336482297794,17.086773244843158,17.18807898471809
64,640.0,16.862381843302035,17.50499960190148,17.380920494650624,17.252123254744923,17.631035714775305,16.87040313034877,17.98636074204179,17.08824881419761,17.19327233960419
65,650.0,16.865186765704927,17.508220245052602,17.38694070248448,17.25603823725965,17.635583578510705,16.87393437928192,17.99237860502169,17.08973650959842,17.198469990573116
66,660.0,16.867998880812674,17.511463827180258,17.3929681709588,17.259923894034504,17.640153449325638,16.877460966180557,17.99836556788572,17.091236219371574,17.20367112609188
67,670.0,16.870818192384267,17.51473059076063,17.399003704398805,17.26378018513456,17.644744871161915,16.880982798583503,18.00447649462531,17.092748455325264,17.208875934765764
68,680.0,16.873644734745948,17.51802066281243,17.40504188444461,17.26760675315225,17.649358031657687,16.884499564872865,18.010582347770796,17.094272894681353,17.21408395265055
69,690.0,16.87647857251793,17.521334720143912,17.411091115509194,17.271403807210326,17.653992755003937,16.888011007625238,18.01664037847188,17.095810430214943,17.21929525591809
70,700.0,16.879319691101937,17.524673311632082,17.417141257480882,17.27517204994516,17.658649193702804,16.891516930104853,18.022775741826162,17.097360791920956,17.224509054377652
71,710.0,16.882168144230462,17.52803631043925,17.42320719445946,17.27891058154171,17.66332717209747,16.895017176034685,18.02884042760321,17.09892407972695,17.229725615029228
72,720.0,16.885023967128422,17.531424743825024,17.429265978341522,17.282619691811025,17.66802676290826,16.89851146477666,18.034949513108362,17.100501234494164,17.234944341592236
73,730.0,16.887887174537802,17.534838565229226,17.435338424676573,17.286299333909447,17.672747729764207,16.901999577742085,18.041055531830317,17.102091809855494,17.240164876119653
74,740.0,16.890757807364814,17.538278617445954,17.44141174427286,17.289950695788843,17.677490334134244,16.905481494809635,18.04720801441651,17.10369620043053,17.245387198434134
75,750.0,16.893635911892808,17.54174506864273,17.447487349419745,17.293572559351333,17.682254297804185,16.908956842546623,18.05332154254429,17.105314954366886,17.250610970047077
76,760.0,16.896521559434778,17.54523851342185,17.453569447595218,17.297165541658888,17.687039684954218,16.912425577530787,18.059393687609,17.106947999402568,17.255836249995834
77,770.0,16.899414674367247,17.54875971884446,17.45965691839311,17.300729176440708,17.69184642271911,16.915887462403997,18.065584173723444,17.10859576659323,17.26106233911982
78,780.0,16.902315434279085,17.552308830179268,17.46574351318881,17.30426430742876,17.69667454204927,16.919342285726234,18.071737240395965,17.110258714104727,17.266289248843083
79,790.0,16.90522382474201,17.55588655937486,17.47183740950204,17.307770326719147,17.701524123111987,16.92278987768497,18.077932530568212,17.11193667928893,17.271516313533013
80,800.0,16.908139862663766,17.559493363071937,17.47792859583622,17.31124767619154,17.706395478993773,16.92623040671154,18.084056994646836,17.11363023457037,17.27674444773353
81,810.0,16.911063627485802,17.563129932289442,17.4840237287812,17.314696707444053,17.71128819391908,16.929663328856222,18.090216606850575,17.115339645190918,17.281971755252762
82,820.0,16.91399514678275,17.566796872387698,17.490119951684942,17.31811726598119,17.716202395762657,16.933088701143944,18.096381904354825,17.117065523272426,17.287199306749105
83,830.0,16.916934487690668,17.57049468756241,17.49621331979806,17.321509481392663,17.721138017875802,16.93650609482048,18.10254499354844,17.118807671017635,17.29242619790459
84,840.0,16.919881640190926,17.57422404558823,17.50231313870133,17.32487380868935,17.72609516203012,16.939915737771287,18.10873673580198,17.1205667639264,17.297652850542885
85,850.0,16.92283671773163,17.577985401644536,17.508413228545354,17.328209337825328,17.73107413780014,16.943317309212784,18.114903348955995,17.122342966258554,17.302878097861306
86,860.0,16.925799745630886,17.581779754561524,17.51452316684016,17.331516933623142,17.736074820292135,16.946710601519253,18.121100670674664,17.124136928606035,17.30810240185549
87,870.0,16.928770776209575,17.58560778262478,17.52061670340047,17.334797269628414,17.74109697653938,16.95009572278536,18.127284628029834,17.125948799596724,17.31332544526997
88,880.0,16.931749817832618,17.589469909687512,17.526709190498444,17.33804898170562,17.746140753257052,16.953472275048295,18.133478920018224,17.12777897721097,17.31854671018611
89,890.0,16.934737018784677,17.593366865084132,17.532780060472877,17.341274318117982,17.751206818711324,16.956840412533232,18.13965482453633,17.12962761486318,17.323766047228947
90,900.0,16.9377323561158,17.597299913043326,17.538873753687955,17.344471237883962,17.75629460599628,16.960199733931436,18.145866317253294,17.131495788441764,17.32898359336636
91,910.0,16.940735866114935,17.60126918787292,17.544951106287925,17.347640340589493,17.76140400808185,16.963550288547413,18.152083289690317,17.133383336679792,17.33419870720727
92,920.0,16.943747650911977,17.605275783267377,17.550986269850682,17.35078400702866,17.766535754644288,16.966892282833633,18.158256069930985,17.13529091728859,17.339411425027965
93,930.0,16.94676776369075,17.609320659723508,17.557160602950685,17.3538988919527,17.77168938250536,16.970224840511538,18.164462807988038,17.13721901931753,17.344621681423778
94,940.0,16.949796242836886,17.613404444716124,17.56323432823567,17.356987909271446,17.776865318664644,16.973548394619552,18.170656048031418,17.13916792231364,17.349828136318738
95,950.0,16.95283312909765,17.617527999782634,17.569507669123933,17.360049657810674,17.78206368349115,16.976862711536114,18.176868353183707,17.141138186090835,17.355031892789274
96,960.0,16.95587853083573,17.62169196217982,17.575259370834917,17.3630848637395,17.787284106974862,16.980167720390227,18.183059539898444,17.14313045911221,17.360232665571214
97,970.0,16.958932459165155,17.625897998968295,17.581508447756786,17.366092662547864,17.792527082387245,16.983463419218676,18.189264744733066,17.145144972933373,17.365429158987745
98,980.0,16.961994982462492,17.630146965286354,17.587589231274695,17.369075766942814,17.797792985970343,16.986749431470606,18.19546874734095,17.147182562714626,17.370622510765127
99,990.0,16.96506616597448,17.634439797176793,17.59413462463131,17.372032092535587,17.80308098217765,16.99002593624164,18.20167422524736,17.14924334737518,17.375811535919848
100,1000.0,,,,,,,,,
