,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,oqmd-19518 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
32,320.0,21.448107842345138,19.814899323545973,19.60852401807072,19.152922952101488,19.26663843068389
33,330.0,21.452072597723603,19.817029738036283,19.605062740488485,19.155390248441613,19.27110408964118
34,340.0,21.456049184302326,19.819163535956896,19.601601179417088,19.157871749910445,19.275571782260695
35,350.0,21.46003477141723,19.82129496046696,19.598141503780763,19.16036714202291,19.28004019031373
36,360.0,21.46403398343931,19.823430817714307,19.594682333811456,19.16287619910769,19.284508671754626
37,370.0,21.468042766095632,19.82557149825087,19.591223557047332,19.165398732336552,19.28897616937528
38,380.0,21.472062616245537,19.827709031876406,19.587767019947396,19.16793452150608,19.29344228466858
39,390.0,21.47609000702697,19.829850357511376,19.58431110759741,19.170483520354548,19.297905854168732
40,400.0,21.480127346048963,19.83198765010148,19.580856951081497,19.173045521292813,19.30236668045739
41,410.0,21.484174407650446,19.834130669190483,19.57740491523785,19.17562041582066,19.306823954048173
42,420.0,21.48822902967977,19.836274377610756,19.5739541940443,19.178208145397903,19.311277203849293
43,430.0,21.492297652786203,19.83841714797735,19.570505744150584,19.180808672539055,19.31572577150399
44,440.0,21.496371301301725,19.840558468615026,19.56705913997229,19.183421907616054,19.32016957180287
45,450.0,21.500452690378825,19.842701344118765,19.563614818762375,19.186047738093475,19.32460770240949
46,460.0,21.504543219466978,19.844833104014786,19.560173677828743,19.18868624962952,19.32904004596789
47,470.0,21.508640187595507,19.84698309654029,19.55673368535561,19.19133739115493,19.33346608293926
48,480.0,21.512745797947222,19.8491252949058,19.553295874535788,19.194001120185906,19.337885366143013
49,490.0,21.516861894496994,19.851258955315064,19.54986176918221,19.196677435580067,19.342297786253038
50,500.0,21.520984071977853,19.853403439580994,19.54642966376951,19.199366297884982,19.346702866985996
51,510.0,21.52511303590727,19.855535569001074,19.54300013991554,19.202067831648762,19.351100287607444
52,520.0,21.52924805842684,19.85767284069175,19.539573748599995,19.20478199859333,19.355489753626472
53,530.0,21.533396438229307,19.85981471552235,19.53615038505484,19.207508813587502,19.359871169655687
54,540.0,21.537547201043,19.861942191774062,19.532729317425126,19.210248324999018,19.36424408129348
55,550.0,21.541707559437018,19.86406700406741,19.52931137104827,19.213000585836877,19.368608153324804
56,560.0,21.545874998987575,19.866206089004397,19.52589676007611,19.215765528920052,19.372963415125014
57,570.0,21.55004917254574,19.868333984590826,19.522484675999575,19.21854334846986,19.37730956414408
58,580.0,21.554229695611212,19.870459738703783,19.51907597303968,19.221334017820897,19.381646316428093
59,590.0,21.55841971567773,19.87258727640877,19.515670721081378,19.224137615408562,19.38597338389204
60,600.0,21.562615575774487,19.874713712216654,19.512268317792145,19.226954223571614,19.390290636650523
61,610.0,21.566819866424016,19.87683118819481,19.508868883543894,19.22978389783274,19.394598002448003
62,620.0,21.57102956787084,19.878964245752552,19.50547348901404,19.232626670918766,19.398895134319883
63,630.0,21.57524671605739,19.88106567806434,19.50208110496199,19.235482585502577,19.40318214534827
64,640.0,21.579470526364748,19.883179948810678,19.498692073832498,19.238351818013705,19.407458541641187
65,650.0,21.583701218881206,19.88529835849707,19.495306565511253,19.241234283595688,19.411724281620774
66,660.0,21.587938781744683,19.887408547835502,19.49192460350051,19.24413024033696,19.415979412023518
67,670.0,21.592183733095194,19.889512840581688,19.488546453477934,19.247039626228506,19.420223292195725
68,680.0,21.596435167681275,19.89159564416352,19.4851716103609,19.24996267025303,19.424456243959145
69,690.0,21.60069428315671,19.89373050812109,19.481800335281953,19.2528992865167,19.428677886515917
70,700.0,21.604958450632072,19.895850620103456,19.478432724707165,19.255849755440018,19.43288834289401
71,710.0,21.60923124042189,19.897930054931027,19.475068910340998,19.25881407935282,19.437087399688135
72,720.0,21.613509620004773,19.900023839718223,19.471708894025664,19.261792241454057,19.441274554938442
73,730.0,21.617795278926735,19.90212066519644,19.468352680334,19.264784523920977,19.445450355960933
74,740.0,21.622088482232133,19.904199737948485,19.465000303105402,19.267790961926668,19.44961442112726
75,750.0,21.626386484806158,19.90613319035218,19.461651824106355,19.27081163365625,19.45376649464637
76,760.0,21.630694162979136,19.908387315011044,19.45830716800044,19.273846651096708,19.457906206707445
77,770.0,21.635005880650855,19.91046954962444,19.45496662396399,19.276896147553778,19.462034092693305
78,780.0,21.63932821473159,19.913044374102352,19.451629923050394,19.279960224757822,19.466150029328734
79,790.0,21.643652820402803,19.914611293774904,19.448297347677958,19.28303892347538,19.470253347056364
80,800.0,21.64798296309506,19.9166618457719,19.444968829140553,19.286132452811277,19.474344498780138
81,810.0,21.652324768656936,19.91864775732132,19.441644389116252,19.289240944486824,19.478423142637833
82,820.0,21.65667002747234,19.920890556572648,19.438324215486087,19.292364352280398,19.48248908714768
83,830.0,21.66102466854163,19.923034909623556,19.435008080689467,19.295503027630836,19.486542867052986
84,840.0,21.665381961023442,19.925791961869248,19.431696118581623,19.29865694501649,19.490583624851467
85,850.0,21.66974986448137,19.92682948446304,19.42838861992582,19.301826254536802,19.494611929677305
86,860.0,21.67412127477721,19.928436322022502,19.42508517461772,19.305011130962516,19.498627288840385
87,870.0,21.678500564511022,19.931143154223168,19.421786400321317,19.308211596091464,19.502629741191928
88,880.0,21.68288670314102,19.928794970154254,19.418491440052218,19.311427947146658,19.506619263541292
89,890.0,21.68728110858494,19.935305198988477,19.415201440428074,19.3146601831323,19.510596047161382
90,900.0,21.69167834487101,19.937518521200406,19.411915229209267,19.317908529623196,19.514559613409823
91,910.0,21.696086956202006,19.93912480855435,19.40863405272038,19.321173008017656,19.518510107697818
92,920.0,21.700498401752725,19.941205979124348,19.405357093426428,19.324453859510232,19.522447535892507
93,930.0,21.704919833437287,19.943595798312405,19.402084629634377,19.327751187237755,19.52637171216011
94,940.0,21.709344859527807,19.94533612821379,19.398816681846196,19.331065193560665,19.530282601017834
95,950.0,21.713777792953792,19.947456517929226,19.395553707022483,19.334395951936706,19.534180476991693
96,960.0,21.718214311290314,19.949463056573318,19.392294984781895,19.33774368230586,19.538064935530826
97,970.0,21.722662690957463,19.95149157353299,19.389040949156726,19.341108457197873,19.541935964051913
98,980.0,21.72711864330263,19.953510462701434,19.38579159699736,19.344490509327034,19.545793747802662
99,990.0,21.731573669191388,19.95565834092496,19.38254706613154,19.347890028878616,19.549637808978662
100,1000.0,,,,,
