,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6233,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756633 a=5.4016,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
10,100.0,1.1415216197868334e-05,9.069918410645536e-06,2.2776897945822854e-05,2.3521698910607862e-05,1.1438722733980793e-05,1.2854467943849093e-05,1.543623869972274e-05,2.480131868049996e-06,2.076931751220386e-05
11,110.0,1.1967485592723733e-05,9.804782613080542e-06,2.3935947169634286e-05,2.463450155503155e-05,1.2523167065568108e-05,1.3944351418623756e-05,1.6914243498064534e-05,3.027262621144465e-06,2.1838592897958956e-05
12,120.0,1.2421344067013633e-05,1.042497145515556e-05,2.4914526541841018e-05,2.5525446260090276e-05,1.3463053398410476e-05,1.4865666941930249e-05,1.8247876261773252e-05,3.4937410744952507e-06,2.2733152064353877e-05
13,130.0,1.279749836092106e-05,1.095192076905796e-05,2.574894498838406e-05,2.6237087058925806e-05,1.4282594905012464e-05,1.5648096528829634e-05,1.943800994878251e-05,3.891565358951626e-06,2.348694340559692e-05
14,140.0,1.3113482979890102e-05,1.140232423882997e-05,2.6467480403588965e-05,2.680437248951555e-05,1.5001077438171436e-05,1.6315944871563666e-05,2.0472765968321905e-05,4.2303379240329546e-06,2.4128057291832774e-05
15,150.0,1.3381792327918854e-05,1.179098403855663e-05,2.709087899148461e-05,2.7254113205555455e-05,1.5637857809967846e-05,1.6889795352965824e-05,2.1392237098530927e-05,4.52508918943941e-06,2.4678542280210946e-05
16,160.0,1.3611368941753756e-05,1.21308998039967e-05,2.763818536014835e-05,2.760868459328619e-05,1.6207043787247526e-05,1.738646420978513e-05,2.2196232308581564e-05,4.78024631917529e-06,2.5155750109975567e-05
17,170.0,1.381021273091306e-05,1.2430641604300645e-05,2.8122656057632932e-05,2.7885249814705744e-05,1.6718431358312315e-05,1.7818280936534833e-05,2.2949219810943596e-05,5.0022522266828175e-06,2.557248003938456e-05
18,180.0,1.3983847336546871e-05,1.2696701684668077e-05,2.855463670295337e-05,2.809768567332874e-05,1.7181527263534215e-05,1.819614739436295e-05,2.3631151540921892e-05,5.20011012562927e-06,2.59394858420989e-05
19,190.0,1.4136970228919797e-05,1.2935329747412966e-05,2.894475425609504e-05,2.8257015581983102e-05,1.760463767095002e-05,1.8528839338289697e-05,2.4211332087387343e-05,5.375754617818328e-06,2.6265515428687222e-05
20,200.0,1.4273574291853964e-05,1.3153141558025131e-05,2.9295380656221296e-05,2.8370925347652447e-05,1.799345006706586e-05,1.882252564557789e-05,2.480143948643249e-05,5.530912249179874e-06,2.6556539834313747e-05
21,210.0,1.4395629399644338e-05,1.3351052420811e-05,2.9615686318874494e-05,2.8447936922202596e-05,1.8352446255279874e-05,1.9083506612681473e-05,2.5394331620506908e-05,5.671561037237031e-06,2.6819285168035743e-05
22,220.0,1.4506060358754403e-05,1.3531983615910767e-05,2.9913008589322934e-05,2.8493211037051742e-05,1.868512254610439e-05,1.931622059845105e-05,2.5937882504777808e-05,5.801552718183471e-06,2.7056472158304882e-05
23,230.0,1.4606994040809842e-05,1.37014720215975e-05,3.0184154479634123e-05,2.851122845883594e-05,1.8997663974064384e-05,1.9524097231271155e-05,2.6237100604566673e-05,5.919775490004795e-06,2.7271321419349138e-05
24,240.0,1.4699293071914948e-05,1.386025917615296e-05,3.043383525311441e-05,2.850609190105904e-05,1.9291000912187086e-05,1.9710460282581878e-05,2.6625122885389883e-05,6.028651461795143e-06,2.7469208563753247e-05
25,250.0,1.4784498905010055e-05,1.4008196191693568e-05,3.066730910648451e-05,2.8481362035778276e-05,1.9565992756623947e-05,1.987778238772422e-05,2.7131690061845656e-05,6.130450492953438e-06,2.765100565839405e-05
26,260.0,1.4863692506503647e-05,1.4148766905084856e-05,3.088582655266527e-05,2.8439600594440554e-05,1.9827369207701086e-05,2.0028710996503245e-05,2.7478679813546693e-05,6.224661953274451e-06,2.7818404720449767e-05
27,270.0,1.4937731887039585e-05,1.428332230318412e-05,3.1093531886552904e-05,2.8381538873731236e-05,2.00749430267932e-05,2.0164761713413826e-05,2.7860450649016002e-05,6.312696351014588e-06,2.797337604921039e-05
28,280.0,1.5007134283524901e-05,1.4409831207409341e-05,3.12868475210191e-05,2.831126843019399e-05,2.0310450739194104e-05,2.0287404942112517e-05,2.8165525568037745e-05,6.39724596122512e-06,2.811700772189611e-05
29,290.0,1.5072591489674432e-05,1.4532789815797644e-05,3.14681415548465e-05,2.8229893278226057e-05,2.0536875725314955e-05,2.0398335413520594e-05,2.831460881524971e-05,6.4770649049582085e-06,2.8251258741366116e-05
30,300.0,1.5135058725099771e-05,1.4653710901562867e-05,3.1643082716699425e-05,2.8137661537749017e-05,2.0753241370098997e-05,2.0498638642390246e-05,2.8770921532680904e-05,6.552996129131392e-06,2.8376902212999867e-05
31,310.0,1.5194431769984412e-05,1.4769200863662837e-05,3.1808291693168484e-05,2.8036318411337404e-05,2.096046223649111e-05,2.0589093689089238e-05,2.864540205159107e-05,6.625182648161822e-06,2.8495082507567955e-05
32,320.0,1.525095487243876e-05,1.4879928430070416e-05,3.196190948327524e-05,2.7926929940440333e-05,2.1161298050579645e-05,2.0670985554916635e-05,2.9347892422500836e-05,6.6961691847086485e-06,2.8605673516326682e-05
33,330.0,1.5305416741442848e-05,1.4991272297572901e-05,3.210910237006244e-05,2.781060326670708e-05,2.135515433563862e-05,2.0744360078419426e-05,3.0048807016098022e-05,6.764833349975467e-06,2.8709485347835505e-05
34,340.0,1.5358120892252322e-05,1.5101305593890264e-05,3.22522537838758e-05,2.768775721076683e-05,2.154138477910453e-05,2.081049838713019e-05,2.9619376869635914e-05,6.830147992349889e-06,2.8807186253218466e-05
35,350.0,1.540894553169347e-05,1.5205227182559482e-05,3.2386907183474254e-05,2.7559457298802878e-05,2.1722735268759875e-05,2.0870461385684543e-05,3.005002332950874e-05,6.895032592530189e-06,2.8900686673362984e-05
36,360.0,1.5457840522675205e-05,1.5309585736441045e-05,3.25165622309799e-05,2.742595986121945e-05,2.18995790231524e-05,2.0923207785404428e-05,3.0129037776418663e-05,6.957895389243873e-06,2.8988958147831855e-05
37,370.0,1.5505989295101783e-05,1.5414651450310778e-05,3.264150782243436e-05,2.728768045934451e-05,2.207088493736996e-05,2.0970307672261607e-05,3.0197211734857487e-05,7.0196301619061365e-06,2.9070592129876345e-05
38,380.0,1.5552885940203956e-05,1.5516888565185578e-05,3.2758161960767504e-05,2.7145006227141654e-05,2.2237764604275284e-05,2.1012306856561683e-05,3.093656078838463e-05,7.08088045658701e-06,2.914914550104695e-05
39,390.0,1.5598602748377375e-05,1.5619115917523285e-05,3.2873849633174636e-05,2.699840754654891e-05,2.2400192195900544e-05,2.104934418873359e-05,3.0959925380256336e-05,7.140516076267649e-06,2.9224679531521974e-05
40,400.0,1.564330612266989e-05,1.5720148636720586e-05,3.2983483692763853e-05,2.684877449969412e-05,2.2559475191317493e-05,2.1081800500447833e-05,3.1194192915117474e-05,7.200338651325235e-06,2.929584427059858e-05
41,410.0,1.5687183391433916e-05,1.582175423741415e-05,3.3086699765196e-05,2.6696723920629456e-05,2.2715165878885753e-05,2.1109435516312264e-05,3.250670296125708e-05,7.259578505803863e-06,2.9362787745849936e-05
42,420.0,1.5730678587679375e-05,1.5923041545652535e-05,3.318876730264916e-05,2.654173688808099e-05,2.2867013621645356e-05,2.1133002550688094e-05,3.085136286682173e-05,7.318177272902738e-06,2.9426841490819777e-05
43,430.0,1.5773082175720946e-05,1.6023932529782546e-05,3.328598837608395e-05,2.638244060659671e-05,2.3016422351100654e-05,2.1153039190971407e-05,2.744500390785156e-05,7.376457491138432e-06,2.9487175182014186e-05
44,440.0,1.5815369819021384e-05,1.612550790911119e-05,3.337955844670393e-05,2.6222226190798527e-05,2.3163531610461162e-05,2.1168783688639446e-05,3.0098285527651424e-05,7.433679174672835e-06,2.954487368850589e-05
45,450.0,1.5857216443694972e-05,1.622695917565018e-05,3.347017440705857e-05,2.6060682062122667e-05,2.330775019710406e-05,2.1180977804792285e-05,3.513089894668759e-05,7.492239956013912e-06,2.960049862953643e-05
46,460.0,1.5898139129199693e-05,1.632867942391286e-05,3.3557544817170135e-05,2.5895672647913144e-05,2.344950519378974e-05,2.1190855518980313e-05,3.555178347729729e-05,7.550245693652044e-06,2.9652539282608963e-05
47,470.0,1.5939085576216026e-05,1.6431025307470064e-05,3.3640158711003646e-05,2.573002175223913e-05,2.358855620597569e-05,2.11970321610032e-05,3.121326605637074e-05,7.608199814054066e-06,2.970209983282851e-05
48,480.0,1.5979677241525752e-05,1.6535441096822096e-05,3.3716329956057574e-05,2.55632635543334e-05,2.3725912645175237e-05,2.120039756806571e-05,3.393154377437239e-05,7.666566882581703e-06,2.974869978322959e-05
49,490.0,1.6019680664682875e-05,1.6638804199075313e-05,3.379214542708472e-05,2.5393898149719032e-05,2.3862394905578757e-05,2.1201185050595214e-05,3.296165503468066e-05,7.725143501708502e-06,2.9793936498039447e-05
50,500.0,1.6059851865881075e-05,1.6742668690371684e-05,3.3870070996637374e-05,2.5223656631127796e-05,2.399528736693486e-05,2.1198545841357105e-05,2.913671799253927e-05,7.784287808393751e-06,2.9836591286508576e-05
51,510.0,1.60997711982529e-05,1.6848126919958764e-05,3.393880581059267e-05,2.5052448722395755e-05,2.4126580674711374e-05,2.1194035948748343e-05,3.957032265226915e-05,7.8432327140038e-06,2.987538709735448e-05
52,520.0,1.6139487757864713e-05,1.6954524062514698e-05,3.400466801534809e-05,2.4880692943246663e-05,2.4257649169024737e-05,2.1186780616133897e-05,3.25293190981323e-05,7.902539896579187e-06,2.9913445184911115e-05
53,530.0,1.617925749907981e-05,1.706215344703975e-05,3.407394260093732e-05,2.4709246360869117e-05,2.438657432976701e-05,2.1177404035361995e-05,3.9342099411789385e-05,7.96260151124432e-06,2.9949774540162073e-05
54,540.0,1.621841645767701e-05,1.7170576664698472e-05,3.4127875347904615e-05,2.453559468775664e-05,2.451407183778582e-05,2.1165681970744167e-05,3.276928026717448e-05,8.023918594518718e-06,2.998316167939949e-05
55,550.0,1.6257762891033163e-05,1.7280540836737547e-05,3.418529900037123e-05,2.436081081202845e-05,2.4640545017192206e-05,2.115180371791624e-05,1.8661429563389504e-05,8.085013116446404e-06,3.001511053989269e-05
56,560.0,1.629733531952926e-05,1.739192147154022e-05,3.4251940852957766e-05,2.4185977951910543e-05,2.476537651043896e-05,2.113639697650681e-05,3.238871076187862e-05,8.146072240745542e-06,3.0044749255025728e-05
57,570.0,1.6336561631727576e-05,1.7504777743554015e-05,3.430972081282311e-05,2.4010806191353088e-05,2.4889416013881884e-05,2.11182611558226e-05,3.3285962103946605e-05,8.20918514744162e-06,3.0072675970318118e-05
58,580.0,1.63759221211075e-05,1.7618351267250475e-05,3.4351420255400206e-05,2.3835608416944102e-05,2.5012257721734792e-05,2.109844709295687e-05,3.348666571839838e-05,8.272906059533927e-06,3.0098951583090017e-05
59,590.0,1.6415262245282975e-05,1.7732917998097327e-05,3.439392292463602e-05,2.366001260578552e-05,2.5133991179840767e-05,2.1077245326146162e-05,3.30650807406739e-05,8.337063431378942e-06,3.0122234361808406e-05
60,600.0,1.6454686896203012e-05,1.7849789572246677e-05,3.4444039158410656e-05,2.348367641958831e-05,2.5255457761569056e-05,2.105386195629309e-05,3.298549997649143e-05,8.401464682164986e-06,3.014487359929752e-05
61,610.0,1.6494227697189874e-05,1.7969297752033214e-05,3.449019297425422e-05,2.330707311060312e-05,2.537574058995511e-05,2.1028889732344653e-05,3.286239239506999e-05,8.467135023224662e-06,3.0165543385763963e-05
62,620.0,1.6533613486629186e-05,1.808947758315639e-05,3.453158395640064e-05,2.313105818105273e-05,2.5495312009668155e-05,2.100270286303145e-05,3.369911445779235e-05,8.534480294592794e-06,3.018471985685311e-05
63,630.0,1.6573196181246665e-05,1.8211137697553283e-05,3.4561370654647034e-05,2.2955767022737394e-05,2.561417252838617e-05,2.097447287668143e-05,3.40806774846702e-05,8.601618064121632e-06,3.0202455844910314e-05
64,640.0,1.6612920603413532e-05,1.833487322211369e-05,3.460294341035629e-05,2.2779211457697272e-05,2.5732264131710095e-05,2.094467199258669e-05,3.347570666629268e-05,8.670475212183325e-06,3.0218232020589747e-05
65,650.0,1.6652758100672725e-05,1.8460543642643973e-05,3.4645762340623745e-05,2.2602636776550283e-05,2.5850390801476556e-05,2.0913426807126708e-05,3.336086380646911e-05,8.740348841208884e-06,3.0231719720965804e-05
66,660.0,1.669263413855737e-05,1.8588810656500256e-05,3.46778128832176e-05,2.2427526107423743e-05,2.5967156911437223e-05,2.088116013334807e-05,3.3608300592609324e-05,8.811374695733172e-06,3.0243382695411827e-05
67,670.0,1.673260261859259e-05,1.8718060201369263e-05,3.46965656509381e-05,2.225138131787098e-05,2.608307005644095e-05,2.084771596621271e-05,3.39270622190071e-05,8.882934531319885e-06,3.0254232171070216e-05
68,680.0,1.6772843753212177e-05,1.8849530750065122e-05,3.472387826079049e-05,2.2074923829192513e-05,2.619892413490075e-05,2.0812606896436575e-05,3.3768713336673624e-05,8.956142529559288e-06,3.0263943120604933e-05
69,690.0,1.681321234048868e-05,1.898442363527416e-05,3.474616540686304e-05,2.1901221456445168e-05,2.6314619514281318e-05,2.0776174378437968e-05,3.3839255819125756e-05,9.031151966171022e-06,3.027156910942129e-05
70,700.0,1.6853676026803655e-05,1.9120442864096977e-05,3.478205398680058e-05,2.172706097999814e-05,2.6430156098413813e-05,2.0738718844605894e-05,3.384619912630043e-05,9.10564370109443e-06,3.0277667358208535e-05
71,710.0,1.6894382219603676e-05,1.9258951982320158e-05,3.4794744518961286e-05,2.1551248357700864e-05,2.6545308010447254e-05,2.06999927816869e-05,3.376193641261835e-05,9.183158421446702e-06,3.0282801501729436e-05
72,720.0,1.6935215248949374e-05,1.9400176795009114e-05,3.4801322764208645e-05,2.1376251110934e-05,2.6659903205811232e-05,2.065981291297358e-05,3.386509127244312e-05,9.262097306702848e-06,3.02851604377771e-05
73,730.0,1.69761918028349e-05,1.9543589168022192e-05,3.483088666104206e-05,2.1204665718813106e-05,2.6774476076659525e-05,2.0618951032731497e-05,3.3973902709068786e-05,9.340863012222192e-06,3.028641813154341e-05
74,740.0,1.7017405082024883e-05,1.9689798423641994e-05,3.482781360047246e-05,2.103310058500259e-05,2.6888907475803477e-05,2.057694957305217e-05,3.3983125545441444e-05,9.422362492939869e-06,3.0286632034482034e-05
75,750.0,1.705894485954331e-05,1.9838094638422467e-05,3.4840842921611584e-05,2.085990574036721e-05,2.700263964974088e-05,2.0533740744073337e-05,3.374911692503263e-05,9.505229750848197e-06,3.0286033288460466e-05
76,760.0,1.7100450095930418e-05,1.99901819412891e-05,3.486269387446662e-05,2.0687253851329446e-05,2.7116253159888397e-05,2.048972758402741e-05,3.3950838525571974e-05,9.589121994343529e-06,3.028357745556201e-05
77,770.0,1.714223526657369e-05,2.014477624258013e-05,3.486341584628621e-05,2.0515799355839627e-05,2.7229653889251596e-05,2.044441419588569e-05,3.4163170889651555e-05,9.675588655336062e-06,3.027912952830432e-05
78,780.0,1.7184481017852825e-05,2.030171813677684e-05,3.486966100163646e-05,2.0345130406430408e-05,2.7343273929467822e-05,2.039800118824828e-05,3.416483064275021e-05,9.762893570240829e-06,3.0272788387033524e-05
79,790.0,1.7226711829028387e-05,2.046189142419427e-05,3.4870638851029433e-05,2.0174085485758273e-05,2.745790949100195e-05,2.0351611746914944e-05,3.407401324802947e-05,9.851370212590714e-06,3.026717139553577e-05
80,800.0,1.7269205220760223e-05,2.062523321377643e-05,3.4862023872968814e-05,2.000543477415491e-05,2.7572158372599926e-05,2.03041403965723e-05,3.3963828708345456e-05,9.942267816190832e-06,3.0258714977753554e-05
81,810.0,1.7311992456424416e-05,2.079216331006598e-05,3.486427391611929e-05,1.983745342387321e-05,2.768549825825874e-05,2.025525936099133e-05,3.4065124746270815e-05,1.0035701228466999e-05,3.024787669959221e-05
82,820.0,1.7355036920363816e-05,2.096214616263658e-05,3.484707666537241e-05,1.966949941490692e-05,2.7798914622573113e-05,2.0205309512716838e-05,3.406312588623021e-05,1.0130316501977014e-05,3.0237525657918034e-05
83,830.0,1.7398227239279167e-05,2.113535598343266e-05,3.4845217057878815e-05,1.9503331148530952e-05,2.791233344462274e-05,2.0154796358589722e-05,3.41245704721574e-05,1.0226298236595627e-05,3.0225786925851297e-05
84,840.0,1.744170014447104e-05,2.1311649557599338e-05,3.485227538386703e-05,1.9335945839052052e-05,2.8026815363202952e-05,2.0104038584786766e-05,3.412263259402263e-05,1.0324702708931622e-05,3.0211902293986864e-05
85,850.0,1.748555971635428e-05,2.1491965093410564e-05,3.4869031189308393e-05,1.9168526892419848e-05,2.8141719403059304e-05,2.0051751448554953e-05,3.412641689141909e-05,1.0425456044972162e-05,3.019599182720805e-05
86,860.0,1.7529625090465596e-05,2.1676932274928057e-05,3.483815899202516e-05,1.9005641076648447e-05,2.8255515498210995e-05,1.9999201414250376e-05,3.4162602202954816e-05,1.0528511168778231e-05,3.018051074028265e-05
87,870.0,1.757384597023709e-05,2.1864911412354007e-05,3.4776240655730174e-05,1.8840855133394555e-05,2.8368970019798535e-05,1.9945826972386914e-05,3.414259112040121e-05,1.0633129432864491e-05,3.016262925235077e-05
88,880.0,1.761850558652379e-05,2.2056044039950533e-05,3.469948904897462e-05,1.86787120523264e-05,2.8484621846829587e-05,1.989176505688196e-05,3.410872387217262e-05,1.0739323736454592e-05,3.014283511686128e-05
89,890.0,1.7663511032220352e-05,2.2252714377692787e-05,3.469091367015188e-05,1.8517255596473747e-05,2.8600457543332375e-05,1.9837005950025137e-05,3.4144523021227704e-05,1.084907189567339e-05,3.012302045582542e-05
90,900.0,1.7708531473197548e-05,2.2453225289785518e-05,3.4697341419913205e-05,1.83517340603789e-05,2.8714294273652673e-05,1.978124113938626e-05,3.424599558019166e-05,1.09614532875391e-05,3.0101765409712433e-05
91,910.0,1.7753935967475017e-05,2.2657088357998618e-05,3.451852356084572e-05,1.8194892852167707e-05,2.8829783510770195e-05,1.972626245201734e-05,3.41276328451192e-05,1.1075246412949347e-05,3.0078781943547302e-05
92,920.0,1.7799773993599928e-05,2.2866645060567716e-05,3.478293605565554e-05,1.803535609881154e-05,2.8945919918080325e-05,1.966934148240423e-05,3.408785031460207e-05,1.1192347583281516e-05,3.0055732461204647e-05
93,930.0,1.7845857125239873e-05,2.3080565133152368e-05,3.488052157741799e-05,1.7874664020491443e-05,2.9061851684527938e-05,1.9611147903088427e-05,3.413252082241563e-05,1.1311651618268916e-05,3.0028649462932728e-05
94,940.0,1.7892148436486353e-05,2.329856242411326e-05,3.5150320101914444e-05,1.7718413730900693e-05,2.9179219170022036e-05,1.9553574981058792e-05,3.4136206097559354e-05,1.1433363600463605e-05,3.0000906302068076e-05
95,950.0,1.793885409160317e-05,2.352065926558231e-05,3.4221341957067165e-05,1.756030249979532e-05,2.9295779431632842e-05,1.9495138422062724e-05,3.411889118087184e-05,1.1558558001086504e-05,2.9975540571611403e-05
96,960.0,1.7985886300172544e-05,2.3749136018329194e-05,3.41411138795761e-05,1.740187525607915e-05,2.9412581575605676e-05,1.9436520861439264e-05,3.408774943006166e-05,1.168627530454461e-05,2.9945641855053057e-05
97,970.0,1.8033126912589302e-05,2.3984602393111043e-05,3.5064853725195066e-05,1.724885188547778e-05,2.9531721229992262e-05,1.9376822376910638e-05,3.4111349789713124e-05,1.1817058440777888e-05,2.9915313634894064e-05
98,980.0,1.8080735242722692e-05,2.4224977322413696e-05,3.589513238138881e-05,1.7097714545719786e-05,2.964946215164479e-05,1.9316576869043717e-05,3.410046942623183e-05,1.1950576798307436e-05,2.988487293898101e-05
99,990.0,1.8128718752579277e-05,2.4469354760648808e-05,3.4544477841161753e-05,1.69425216366394e-05,2.9767608725368826e-05,1.925664521759628e-05,3.406798233692198e-05,1.2085828012975718e-05,2.98499397544313e-05
100,1000.0,,,,,,,,,
