,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
24,240.0,23.92488302318175,23.80355509651311,23.888572440426223,23.85123026359718,23.362403517959002,19.529935689001373,29.215825295228317,23.81875193829586,23.537641134450585,23.875599666282433
25,250.0,24.010409519735873,23.878692422679542,23.974790127114993,23.93763377330828,23.459772589225413,20.012476607839613,29.343722633660136,23.908974628561246,23.62175056111132,23.961860905096955
26,260.0,24.086899467121505,23.944699294386012,24.05183721040957,24.01476059121977,23.546443620862192,20.458325213572035,29.435502653737096,23.989938411177704,23.696781032145662,24.03891640143731
27,270.0,24.155603997151413,24.002834018884013,24.120985069726686,24.083896611358966,23.62387734587237,20.84699113661957,29.49550083844426,24.06291643004272,23.763986084783337,24.108041880680535
28,280.0,24.21756753247961,24.054150363180028,24.183294094155865,24.146114127716345,23.693294896961,21.188406138733225,29.526611539176333,24.128968167008747,23.824412817806575,24.1703022377885
29,290.0,24.273665326560483,24.099533251785658,24.239652118995334,24.20231207187484,23.75572970968976,21.49336074575254,29.53243909753002,24.188991205077194,23.87894110681504,24.226590021226208
30,300.0,24.324635367539987,24.13973180007198,24.29080905827424,24.25325174861103,23.81205145375957,21.771794041821238,29.51547678471575,24.24373975776504,23.92831418870174,24.27765714242922
31,310.0,24.37110562009754,24.17538613540159,24.33740188304929,24.29957533597043,23.863003892265876,22.006110256994706,29.479710326372793,24.29385345757386,23.973163250750332,24.32414353263207
32,320.0,24.41360982029669,24.20704649360861,24.37997232032611,24.341831071337147,23.909230648412482,22.212209347708676,29.428085365559042,24.339881380626135,24.01402680733355,24.366593176705038
33,330.0,24.452602651774498,24.23518071320162,24.418984976532023,24.38049080251825,23.951270243244423,22.412484023574617,29.361963838544295,24.38229150092865,24.0513665220484,24.405471791056794
34,340.0,24.4884797007165,24.26019616299947,24.454838958944002,24.415958090334147,23.98960197361075,22.58685781266944,29.284128076701744,24.421492810487287,24.08557990389926,24.44118172731901
35,350.0,24.52158073020444,24.28244426626601,24.48787953275418,24.448581765586717,24.02463483781227,22.738820073726348,29.19757309048369,24.457826255369305,24.117010512899398,24.47406835801102
36,360.0,24.552198811843525,24.302235686165194,24.518405882774847,24.478665327279824,24.05671532431565,22.874218761974962,29.1025954307761,24.491600227421284,24.145956423085433,24.504432350179222
37,370.0,24.580590889548485,24.319836241909066,24.54667916718331,24.506472528654594,24.08615974811,23.000660255163602,29.000856567231075,24.523082114631404,24.172677623841633,24.53253635627993
38,380.0,24.606982204214273,24.33547866108009,24.572925866347124,24.5322345611438,24.113237066719496,23.113691344315765,28.894688406719887,24.552494636984136,24.197401188068685,24.55860759146994
39,390.0,24.631568222861837,24.34937167873316,24.597345672199495,24.556152704370767,24.13818620070443,23.221035240214587,28.785202652197995,24.5800461863309,24.220326077813205,24.58284663159332
40,400.0,24.654521372618987,24.36169853946771,24.620115309166014,24.578404871558405,24.161218953324624,23.311084999316027,28.672986583168196,24.605914826545412,24.241627791843175,24.605431887408407
41,410.0,24.675995416362262,24.372620565838748,24.641389993820464,24.599148783430767,24.182517872387365,23.3857324411002,28.560344832224807,24.630255128805164,24.26146096886843,24.626517601444657
42,420.0,24.696124663775315,24.38228055684464,24.661305419002296,24.618521682843742,24.202251245942062,23.46308696114771,28.448435911092783,24.653203499226276,24.27996242000401,24.646240375480634
43,430.0,24.715028810643567,24.3908071780475,24.67998366958042,24.636648723659288,24.22056563178247,23.542724381428442,28.336297400663337,24.67489149353873,24.297253916084646,24.664723481040298
44,440.0,24.732814818443188,24.398313033177253,24.69753462680948,24.653640104536052,24.237584497277172,23.601787857650145,28.223998637325042,24.69542166774931,24.313443805877363,24.68207572123712
45,450.0,24.749578039222285,24.40489636214673,24.714053148071912,24.66959091085093,24.253432004256126,23.657599130567494,28.111247791294517,24.714893593137326,24.328628086388605,24.69839498268627
46,460.0,24.765403944587764,24.410656474169002,24.729626922319667,24.684590468731365,24.268206697304024,23.71762216360475,28.002107326237798,24.73339838414405,24.34289318952906,24.71376808558216
47,470.0,24.780367565206973,24.415674162833852,24.74433304013742,24.698718133245873,24.282000827333576,23.76535608238179,27.89735822925087,24.751007894444715,24.356316776451806,24.728271333919746
48,480.0,24.794538229334457,24.420011157152445,24.75824011403567,24.71204353942707,24.294905203753924,23.811952326977693,27.79217711381829,24.767798512978874,24.3689683121995,24.74197590097598
49,490.0,24.807977520101907,24.423741575769274,24.771411917153745,24.72462989474299,24.306995999683277,23.8542039173958,27.69031875368126,24.783830844619455,24.380911161515183,24.754944479078343
50,500.0,24.820740904959024,24.426934999035314,24.78390705128595,24.73653566508697,24.31832998325266,23.896862246171086,27.590914066979817,24.79915653831472,24.392200008981078,24.767234055705536
51,510.0,24.83288204696298,24.429637563787747,24.795775179995932,24.747812180021302,24.328972397773068,23.93809013020838,27.493912778379876,24.81383585446472,24.402886509114744,24.778897212660546
52,520.0,24.844441762563925,24.431886100412452,24.807060400556274,24.75850559790113,24.338989151320355,23.965770612406647,27.40146905610008,24.82791367778303,24.41301903851876,24.789978193707853
53,530.0,24.85546303269367,24.433742499633162,24.81780764243049,24.768660461174647,24.348421697749288,23.993353093294047,27.311193783350404,24.841428790250504,24.422637840439656,24.800521593570597
54,540.0,24.86598648326408,24.435243003533003,24.828055566354358,24.778314789449844,24.357315932053822,24.026791394515225,27.22412677681918,24.854422164017794,24.431779740866986,24.810564750577576
55,550.0,24.87604449081309,24.436422108539908,24.837837424174392,24.787503160372403,24.365716651413084,24.053893919365184,27.139988006004238,24.866922254349216,24.44048213664813,24.820144007925563
56,560.0,24.885667475365825,24.437314683418595,24.84718657355617,24.79625884578182,24.373660102190225,24.087342319990203,27.059075435648367,24.878968720620716,24.448775304650024,24.829290334319015
57,570.0,24.894884328449717,24.437948809642645,24.85613098391786,24.804611822766418,24.381185855995344,24.11518084643487,26.980821341370742,24.89058961628377,24.456687678604307,24.838032220602855
58,580.0,24.90372301888501,24.43835393837043,24.864697854058537,24.812588251054382,24.388319274801457,24.13880685471902,26.906319498126592,24.90181040525244,24.464247398933505,24.846397591332764
59,590.0,24.912206269492962,24.438553884860752,24.87291167758254,24.82021227591922,24.395084573602993,24.15901517000295,26.83400966045794,24.912646622205187,24.471476684439608,24.854411379969413
60,600.0,24.92035905382617,24.43857513875907,24.880795272289667,24.827508092707507,24.401523425499047,24.16897861087896,26.762816317169918,24.92312799415574,24.478399385426805,24.862095730853063
61,610.0,24.928198566746847,24.43844364877416,24.88836917237028,24.834496378043106,24.407650945003986,24.186379117358758,26.696355325231455,24.933285937127753,24.48503638278851,24.8694703520578
62,620.0,24.93574208872195,24.438171015533484,24.895651986551254,24.841195172328465,24.413496319436195,24.212226395015815,26.633213962594994,24.943125201374826,24.491405335886213,24.876557172685853
63,630.0,24.9430111169608,24.4377695437834,24.902662068358005,24.84762415702031,24.419074373993695,24.235852793947927,26.571700986655586,24.952658253887208,24.4975229700938,24.88337069566416
64,640.0,24.950020776136665,24.437269495818683,24.909414072636643,24.853799415745996,24.424388365246244,24.243939971227096,26.512701781880065,24.961909612076465,24.503405679170832,24.889928809462408
65,650.0,24.95678276332639,24.436678678391203,24.915924914092496,24.85973330806998,24.429485197651296,24.259032977588333,26.456700203656858,24.970864484647386,24.50906886522335,24.89624614702133
66,660.0,24.963312318303146,24.43600790218681,24.922207024654746,24.865443302525858,24.43437300581709,24.28112285194005,26.401707118410375,24.979594367803827,24.514526706591415,24.902337548208617
67,670.0,24.96962656178239,24.43528043388302,24.928273618078332,24.870942530332265,24.439047438375738,24.29626785008551,26.349799208035723,24.988110710029876,24.51978948870537,24.90821480611326
68,680.0,24.975731483242775,24.434495820613517,24.93413852727116,24.876239344510044,24.443538667196606,24.308913888661372,26.300239397477217,24.99635759808364,24.524869922015252,24.9138900814058
69,690.0,24.981638025334867,24.433665273002237,24.939809288991732,24.88134860188329,24.44786278988237,24.315208200629712,26.252618499720615,25.004386776983292,24.529781736759286,24.9193747672755
70,700.0,24.987359917670826,24.432810114553572,24.945298566581737,24.88627877342053,24.45202517886541,24.33283726013138,26.206909768107458,25.012206954642075,24.53453074934512,24.924677522733276
71,710.0,24.99290658749228,24.43193186708539,24.950616652415142,24.89104083136504,24.456034854800528,24.344075856589125,26.16327666652089,25.019830989249623,24.539128687478243,24.92981181248773
72,720.0,24.998282971606937,24.431039331252187,24.95577065951373,24.89564366067043,24.459902349402284,24.346378238785253,26.121757014466965,25.027247084932174,24.543586128620834,24.93478513734761
73,730.0,25.003499652741496,24.430137710008903,24.960768213768365,24.900093614385632,24.46363846399985,24.36280668377808,26.080728558393005,25.03448366032437,24.547904209312012,24.939603410311186
74,740.0,25.008566281068287,24.42923665062203,24.965619732187324,24.904402054976032,24.46724936526432,24.37912061005732,26.043027073679713,25.041537597493075,24.552094921313522,24.94427520468483
75,750.0,25.01348476702608,24.428344526309154,24.97033190044085,24.908573137499392,24.470749473854713,24.37489762301512,26.00643319636364,25.04841301603456,24.556166616932515,24.94880988859448
76,760.0,25.018267241213003,24.427463108228196,24.974908234221058,24.9126157519496,24.474143689222206,24.39324878462425,25.970822533196056,25.05514426583352,24.560124796362302,24.95321271043715
77,770.0,25.022918534957313,24.42659860204581,24.979359340515902,24.916537181678816,24.47743382416474,24.414268345167258,25.938047590359446,25.061690633516022,24.56397473062063,24.957490670517053
78,780.0,25.02744315580154,24.425752175862634,24.98368991886651,24.920338900460134,24.48062933009596,24.4154565299058,25.90544952421545,25.068091583752317,24.567723019153373,24.961649886419533
79,790.0,25.031847241660625,24.424929463429017,24.98790412755505,24.924030219368973,24.483740195582033,24.41861225700622,25.874734255587526,25.074340887614877,24.57137944314605,24.965695707108324
80,800.0,25.036135903968137,24.424136932918323,24.992009627938376,24.927618276990458,24.48676601807215,24.42331093786659,25.845086564415674,25.08043672637078,24.574937047457833,24.96963437660228
81,810.0,25.040314173407943,24.42336859762824,24.996009304910682,24.931104052942317,24.489712445517615,24.433345951372004,25.816524095865777,25.086416265353595,24.578405917891203,24.973466996799573
82,820.0,25.044387706271962,24.42267665320247,24.999907429415074,24.93449397413031,24.492590616110366,24.440673285429707,25.79025260917075,25.09223984696419,24.581800168156644,24.977202243667385
83,830.0,25.048359596057228,24.42203404979433,25.00371137808113,24.937792392930994,24.49539995021015,24.454127456806223,25.764338646389408,25.097908459140626,24.585110336421423,24.98084447422486
84,840.0,25.052231772971666,24.421394707488695,25.007421266649708,24.941002797897262,24.498141201279044,24.45926794638272,25.738981251725452,25.103472682922444,24.588346193544876,24.984395796189084
85,850.0,25.05601254664786,24.420764561687026,25.011044156781814,24.94412763673578,24.500826423443108,24.467083795101477,25.715347333018382,25.10890768189299,24.591515732878943,24.987859417601765
86,860.0,25.059704549384556,24.420209299204124,25.01458361462411,24.947175931821256,24.50345959964687,24.468899496966735,25.69290531031783,25.11421563846601,24.59461208825272,24.991241806667635
87,870.0,25.063308789619988,24.41975756384554,25.01803855161714,24.950148371952103,24.506024224705005,24.469389414577133,25.67142038184236,25.11940181284443,24.59763939439938,24.994546738242246
88,880.0,25.066831156055294,24.419361919398053,25.02141796918683,24.953042597949207,24.508545091101333,24.48628881885858,25.650463575932726,25.124475839707923,24.60061565578669,24.997774227132787
89,890.0,25.07027369414247,24.419010821906568,25.024723375166896,24.955870672825895,24.511016524819144,24.493581444234184,25.630466440831157,25.129426145373866,24.603538891157314,25.000928135229994
90,900.0,25.073636110059663,24.418549851271287,25.02795655506648,24.958632895626803,24.51345947399298,24.492691331136548,25.61152567862895,25.13425669657319,24.606390500026674,25.004011402835378
91,910.0,25.076925154521792,24.418301324232374,25.031120425213185,24.96132892884671,24.515856743953044,24.505342325847522,25.59333499676928,25.13898785813508,24.60919418372182,25.007029725011503
92,920.0,25.0801428035917,24.418193751983836,25.034216864246293,24.96396137784312,24.518207361815385,24.502184109275817,25.575914775629155,25.14360357545642,24.61195658658861,25.009984175947164
93,930.0,25.08329221263171,24.418116797959108,25.037250790087263,24.96653636380637,24.520497513852863,24.50207458696271,25.559062826162066,25.148118902765304,24.61465547627751,25.012874536283768
94,940.0,25.086375196282106,24.417664589212905,25.040221085121676,24.969056630760367,24.52280087396331,24.517675033247066,25.54312827054618,25.152509200570012,24.61730784242239,25.015705357897186
95,950.0,25.089390932357897,24.417936126899164,25.043131673166897,24.971521037986967,24.525065950916023,24.52417700555894,25.527723510871102,25.156818798218417,24.61992615515029,25.01848003523707
96,960.0,25.092343198028342,24.418191736994533,25.045987111783994,24.973929126844673,24.527235924360518,24.52200865449793,25.513057403425645,25.16102218602846,24.622504635618963,25.02119802405919
97,970.0,25.095236318292898,24.41761540965694,25.048786737923773,24.976289476837167,24.529402197575262,24.52548449216632,25.498997187002185,25.165115440918967,24.625029413969013,25.023863027854123
98,980.0,25.098073654248825,24.417920227912806,25.05153246132983,24.978602209062,24.531553357794106,24.535947349301008,25.48553855542455,25.169120192049764,24.627515098783093,25.026475436769207
99,990.0,25.100850096387955,24.418095857432963,25.05422640411544,24.980865492733585,24.53373344577762,24.538518712182015,25.472799249628288,25.17300983866469,24.629981742288535,25.02904084058942
100,1000.0,,,,,,,,,,
