,temperature,A15--Cr3Si a=4.8590,D0_3--BiF3 a=6.1070,L1_2--AuCu3 a=3.8484
63,630.0,-5.5201049139649365,-5.552408653069267,-5.571365106007937
64,640.0,-5.526880787049052,-5.559120656930548,-5.578243772198766
65,650.0,-5.533699634496868,-5.565874793134475,-5.585169192534082
66,660.0,-5.5405608640393575,-5.572670456328279,-5.592137035224461
67,670.0,-5.547463898719907,-5.579507065589948,-5.599147863604875
68,680.0,-5.554408182508444,-5.586384049157294,-5.606201416410562
69,690.0,-5.561393173972386,-5.593300857755927,-5.613297356009957
70,700.0,-5.56841834831036,-5.600256954739937,-5.620434867184558
71,710.0,-5.575483200147124,-5.6072518240391,-5.6276132382061075
72,720.0,-5.582587231268564,-5.614284957865453,-5.634832343420089
73,730.0,-5.589729967058935,-5.621355868207966,-5.64209111799894
74,740.0,-5.5969109400599,-5.628464076823657,-5.649389588031998
75,750.0,-5.604129694450339,-5.6356091194263636,-5.656726855415032
76,760.0,-5.611385792280708,-5.6427905458144,-5.66410266112925
77,770.0,-5.618678810493291,-5.650007914005067,-5.6715162758712605
78,780.0,-5.626008327242456,-5.657260797412929,-5.678967533468549
79,790.0,-5.633373944536442,-5.664548781131879,-5.6864558848319176
80,800.0,-5.640775261800624,-5.671871457531471,-5.69398091634019
81,810.0,-5.648211902566171,-5.679228431171403,-5.701541992032447
82,820.0,-5.655683492687637,-5.686619318729306,-5.709138829276717
83,830.0,-5.663189666182099,-5.694043741185895,-5.71677108977777
84,840.0,-5.67073007593491,-5.701501331568937,-5.724438209935248
85,850.0,-5.678304369449728,-5.708991736629282,-5.732139890546023
86,860.0,-5.685912219957606,-5.716514600354216,-5.7398757738552
87,870.0,-5.693553297006038,-5.7240695893002655,-5.747645417041192
88,880.0,-5.7012272818274266,-5.731656368425768,-5.755448432255043
89,890.0,-5.708933866304683,-5.7392746108599635,-5.763284583195807
90,900.0,-5.716672745570849,-5.74692400181901,-5.7711533442304095
91,910.0,-5.72444362543953,-5.754604227542563,-5.77905454287426
92,920.0,-5.732246222173559,-5.7623149893750085,-5.786987694726406
93,930.0,-5.7400802495576775,-5.770055991047727,-5.794952530732551
94,940.0,-5.7479454392017395,-5.777826940824495,-5.802948729262112
95,950.0,-5.755841522771184,-5.785627556994721,-5.810975949640477
96,960.0,-5.763768239302016,-5.793457565098667,-5.81903414948878
97,970.0,-5.77172533180952,-5.801316691057404,-5.8271225416516215
98,980.0,-5.779712560818402,-5.809204671579479,-5.835241037616444
99,990.0,-5.787729678083923,-5.8171212478102445,-5.8433893618048725
100,1000.0,,,
