,temperature,B2--CsCl a=3.0632,oqmd-1217434 a=4.4348,oqmd-1227900 a=2.7806
68,680.0,7.329085201251734e-05,7.176809229436319e-05,9.443407418891373e-05
69,690.0,7.358446578620243e-05,7.19790753675724e-05,9.50031468106058e-05
70,700.0,7.387844367447108e-05,7.218775992134195e-05,9.557193464358714e-05
71,710.0,7.417288061139432e-05,7.239547530478002e-05,9.614248056198429e-05
72,720.0,7.44680059065279e-05,7.260141963494121e-05,9.671771682665292e-05
73,730.0,7.476397358909282e-05,7.280520745537524e-05,9.729452888669051e-05
74,740.0,7.506038920450965e-05,7.300838452188893e-05,9.787223099642952e-05
75,750.0,7.53575274558321e-05,7.320955191724572e-05,9.845213865173217e-05
76,760.0,7.565538451109567e-05,7.340909900994632e-05,9.903441889615492e-05
77,770.0,7.595381041164337e-05,7.360734416573422e-05,9.96186169075381e-05
78,780.0,7.6253157724733e-05,7.380360841202115e-05,0.00010020493246322314
79,790.0,7.655323350141541e-05,7.399816799643601e-05,0.00010079266319356539
80,800.0,7.6853906436806e-05,7.419146787420496e-05,0.00010138137942466542
81,810.0,7.715566546658161e-05,7.438310991392671e-05,0.00010197223881668516
82,820.0,7.745812345730977e-05,7.457291713370969e-05,0.00010256498329774832
83,830.0,7.776123860433062e-05,7.476112298729984e-05,0.00010315809402396169
84,840.0,7.806535781560133e-05,7.494751438594844e-05,0.00010375397915141707
85,850.0,7.837020574447724e-05,7.513187044089088e-05,0.00010435024402231885
86,860.0,7.867578490388654e-05,7.531456891798643e-05,0.00010494662829047858
87,870.0,7.898234088604034e-05,7.54956815449913e-05,0.00010554612343114959
88,880.0,7.928980659878384e-05,7.567455575168163e-05,0.00010614528453458267
89,890.0,7.959798231915899e-05,7.585209168211137e-05,0.00010674455589659473
90,900.0,7.990714604142947e-05,7.602768433106089e-05,0.00010734429500339131
91,910.0,8.021717539376517e-05,7.620099866664716e-05,0.00010794548823933725
92,920.0,8.05280186647298e-05,7.637261113636336e-05,0.00010854586892167528
93,930.0,8.083979568860809e-05,7.654212646310208e-05,0.00010914846046844983
94,940.0,8.11524313717431e-05,7.670966337002783e-05,0.00010976453312913691
95,950.0,8.146595798095237e-05,7.687533178494614e-05,0.0001103433447173746
96,960.0,8.178042954658287e-05,7.703869958807272e-05,0.00011093041307850778
97,970.0,8.209582537552023e-05,7.720008014787878e-05,0.00011154930116465742
98,980.0,8.241194784411623e-05,7.735935675274733e-05,0.00011214270829406633
99,990.0,8.272897576212085e-05,7.751632796547386e-05,0.00011273963988697105
100,1000.0,,,
