,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
63,630.0,5.1330804470731544e-05,4.1909559815215195e-05,5.170612230100678e-05,5.0983396149699236e-05,5.9487889400244725e-05,5.588314919487614e-05
64,640.0,5.1542341808485374e-05,4.1812204403750686e-05,5.1926721943783086e-05,5.1110939743964805e-05,5.9885278805838815e-05,5.6186578915478984e-05
65,650.0,5.175410310954987e-05,4.171320071656759e-05,5.2147759346412084e-05,5.123685789927977e-05,6.028730888377641e-05,5.6492142696491946e-05
66,660.0,5.196615424379834e-05,4.1611344462371426e-05,5.236927496070028e-05,5.1360880438219085e-05,6.069442684097398e-05,5.679986062987048e-05
67,670.0,5.217864882302042e-05,4.150837591503083e-05,5.259136586293604e-05,5.14838639989425e-05,6.110748720250802e-05,5.7109935903264106e-05
68,680.0,5.239165610148092e-05,4.140408103190907e-05,5.2814133374534506e-05,5.160680884456463e-05,6.152647060645449e-05,5.742294192505565e-05
69,690.0,5.2605223597187195e-05,4.1297393031578265e-05,5.30376407315002e-05,5.1729041429473796e-05,6.1950543620309e-05,5.773807979550707e-05
70,700.0,5.2819458233567136e-05,4.1189357501906864e-05,5.326197789231832e-05,5.184892890313432e-05,6.237997958566402e-05,5.805621128477943e-05
71,710.0,5.303448453890226e-05,4.108025062873023e-05,5.348732664292051e-05,5.1967660110771816e-05,6.281608314757292e-05,5.837768956625723e-05
72,720.0,5.325026204678667e-05,4.096933273325579e-05,5.3713664176719894e-05,5.208616723608359e-05,6.325874253577184e-05,5.87015606258919e-05
73,730.0,5.346694541377644e-05,4.0857046904010595e-05,5.39409977376496e-05,5.220418961826436e-05,6.370818217762838e-05,5.90284868279152e-05
74,740.0,5.368463746648521e-05,4.0743312156415916e-05,5.4169505106273853e-05,5.232115301340535e-05,6.41640199828114e-05,5.935907381353896e-05
75,750.0,5.390331673521697e-05,4.062812006716016e-05,5.4399280555063135e-05,5.2437209429538835e-05,6.462680871446215e-05,5.9692700379331744e-05
76,760.0,5.4123069244430736e-05,4.051208679740604e-05,5.46303631495282e-05,5.2553133593269215e-05,6.50965554150258e-05,6.002980930042558e-05
77,770.0,5.434397109075945e-05,4.0394274561912797e-05,5.4862727812412115e-05,5.266795622153388e-05,6.557414448573271e-05,6.037087073945783e-05
78,780.0,5.456607508873554e-05,4.027560844681426e-05,5.5096486760696924e-05,5.278151979289148e-05,6.605942502675888e-05,6.071543266281931e-05
79,790.0,5.478940115641701e-05,4.0155914760120195e-05,5.5331773713016835e-05,5.289614518679946e-05,6.655208069894806e-05,6.10637198375108e-05
80,800.0,5.501410039070605e-05,4.003459797277318e-05,5.556859907012785e-05,5.301029634568132e-05,6.70536339923867e-05,6.141608023551803e-05
81,810.0,5.524015529780281e-05,3.991278514758298e-05,5.5807005858911497e-05,5.312277446608524e-05,6.756336963412848e-05,6.177248462380226e-05
82,820.0,5.546760548092034e-05,3.9789829568885544e-05,5.604702946887471e-05,5.3233718569377425e-05,6.808103523859003e-05,6.213295300173508e-05
83,830.0,5.569653994279016e-05,3.966542199835165e-05,5.6288777865428225e-05,5.33445221550718e-05,6.860807892266054e-05,6.249777785615424e-05
84,840.0,5.592697531344245e-05,3.9540409998836616e-05,5.653230601848004e-05,5.3457038568650606e-05,6.914426364108868e-05,6.286715386694343e-05
85,850.0,5.61590328242685e-05,3.941417104763287e-05,5.677762164007008e-05,5.356838831454392e-05,6.968967258296273e-05,6.324084697141894e-05
86,860.0,5.639268591548219e-05,3.9287375584314326e-05,5.7024809590578226e-05,5.3677919631205945e-05,7.024488372982365e-05,6.361905892481056e-05
87,870.0,5.662794935635388e-05,3.915943195243244e-05,5.7273931871216184e-05,5.3788174861799134e-05,7.080968405241276e-05,6.400217271748471e-05
88,880.0,5.6864984783112685e-05,3.903068347958302e-05,5.752501226996047e-05,5.389834955604524e-05,7.1384855168243e-05,6.439018952232826e-05
89,890.0,5.7103801836671745e-05,3.8901266868859895e-05,5.777810957961932e-05,5.4007106073299334e-05,7.197069194883316e-05,6.478318868214499e-05
90,900.0,5.7344394686032966e-05,3.877056949206437e-05,5.8033300598960476e-05,5.411650601541883e-05,7.256709582743607e-05,6.518143641964184e-05
91,910.0,5.758682965774644e-05,3.863930904459925e-05,5.8290611779785284e-05,5.422564144436816e-05,7.317460932978182e-05,6.55848211352429e-05
92,920.0,5.7831191697422505e-05,3.850738454867798e-05,5.8550093974434103e-05,5.433392370757583e-05,7.379333721741632e-05,6.599353570249964e-05
93,930.0,5.807750216511107e-05,3.837458137001715e-05,5.881182431242736e-05,5.444160064568294e-05,7.44242012176217e-05,6.640792187928011e-05
94,940.0,5.8325786866525145e-05,3.824098044762675e-05,5.907582274038786e-05,5.4549401474141525e-05,7.50672497545573e-05,6.682791616324008e-05
95,950.0,5.857608899892382e-05,3.810720984533769e-05,5.9342150921338166e-05,5.465744767325861e-05,7.572234304014317e-05,6.725369578814467e-05
96,960.0,5.8828476394610914e-05,3.797263816840696e-05,5.961086851864549e-05,5.476411644643282e-05,7.639042093771657e-05,6.76852986614782e-05
97,970.0,5.90830108370547e-05,3.7836711244398584e-05,5.988201159250217e-05,5.4871677565964934e-05,7.707133370909128e-05,6.812307561136297e-05
98,980.0,5.93397050729912e-05,3.770130372074865e-05,6.015565225537046e-05,5.497901218021726e-05,7.776581074000745e-05,6.856720458514579e-05
99,990.0,5.959859941771534e-05,3.7564781173744914e-05,6.043183201164247e-05,5.508580069196045e-05,7.847485174342558e-05,6.901759231031384e-05
100,1000.0,,,,,,
