,temperature,B2--CsCl a=3.0245,oqmd-1217461 a=4.3686,oqmd-1227927 a=2.7443
58,580.0,52.22551016424222,51.16680443942225,52.756374943503204
59,590.0,52.64628119487131,51.587636438356135,53.17763660926019
60,600.0,53.060162214152356,52.00157553261405,53.59198421002211
61,610.0,53.46737232164461,52.408840999924834,53.99963838948703
62,620.0,53.868120469979694,52.80964195775367,54.40080952276817
63,630.0,54.26260607286205,53.20417797247507,54.79569833568553
64,640.0,54.65101956894728,53.59263962429298,55.18449647874271
65,650.0,55.03354294529276,53.97520903163126,55.567387059595696
66,660.0,55.41035022373334,54.352060338379424,55.94454513756287
67,670.0,55.78160791328538,54.72336016705653,56.31613818327778
68,680.0,56.14747543129512,55.08926804066342,56.682326506404
69,690.0,56.50810549588282,55.449936775755084,57.04326365394653
70,700.0,56.863644491921995,55.80551284901151,57.39909678159343
71,710.0,57.21423281268924,56.156136739404786,57.74996700014785
72,720.0,57.56000517904701,56.50194324785174,58.096009699065185
73,730.0,57.9010909378772,56.843061796089295,58.4373548488372
74,740.0,58.23761434135536,57.179616706352135,58.77412728383731
75,750.0,58.569694808525284,57.51172746328802,59.106446967153296
76,760.0,58.89744717043864,57.83950895945377,59.43442923867485
77,770.0,59.22098190013118,58.163071725569694,59.75818504776853
78,780.0,59.54040532845813,58.4825221466599,60.077821171583395
79,790.0,59.855819846914805,58.79796266510511,60.39344042008854
80,800.0,60.16732409824993,59.10949197148871,60.70514182874948
81,810.0,60.47501315581407,59.41720518417308,61.0130208397623
82,820.0,60.77897869238198,59.72119401831983,61.31716947259326
83,830.0,61.07930913922592,60.0215469451205,61.61767648459692
84,840.0,61.37608983601273,60.31834934189484,61.91462752241404
85,850.0,61.66940317225372,60.61168363366693,62.20810526470868
86,860.0,61.959328720791206,60.90162942680397,62.498189556892356
87,870.0,62.24594336386995,61.18826363522973,62.78495753833585
88,880.0,62.529321412307425,61.47166059968627,63.0684837625515
89,890.0,62.8095347181431,61.75189220053854,63.348840310831484
90,900.0,63.08665278127886,62.02902796447483,63.62609689973634
91,910.0,63.360742850386984,62.30313516554385,63.9003209828601
92,920.0,63.63187001854161,62.57427892084903,64.17157784718529
93,930.0,63.900097313813255,62.84252228125709,64.43993070440179
94,940.0,64.16548578522834,63.10792631740195,64.7054407774981
95,950.0,64.4280945842924,63.370550201302265,64.96816738289431
96,960.0,64.68798104239782,63.63045128382834,65.22816800841557
97,970.0,64.94520074435464,63.887685168283404,65.48549838731803
98,980.0,65.19980759823268,64.14230578032794,65.74021256864101
99,990.0,65.45185390181126,64.39436543446267,65.9923629840865
100,1000.0,65.7013904057528,64.64391489725648,66.24200051161667
