,temperature,A15--Cr3Si a=4.9757,L1_2--AuCu3 a=3.9324,oqmd-297488 a=3.9335
42,420.0,5.108257369815209e-05,3.91883669041043e-05,3.9210069767259636e-05
43,430.0,5.1355092898069566e-05,3.93666883425321e-05,3.9388285842772666e-05
44,440.0,5.162660612142761e-05,3.954467557351438e-05,3.9566097408609946e-05
45,450.0,5.1897361103812475e-05,3.97224336673076e-05,3.974374418480209e-05
46,460.0,5.216761310562227e-05,3.990015458268677e-05,3.9921345737439064e-05
47,470.0,5.243716857892103e-05,4.0078054704506575e-05,4.009902656081832e-05
48,480.0,5.2706425566742775e-05,4.0256197337044385e-05,4.027695023127033e-05
49,490.0,5.29756315200292e-05,4.043466923372415e-05,4.0455252024091156e-05
50,500.0,5.324459706729672e-05,4.0613628269981916e-05,4.0634023994584197e-05
51,510.0,5.3513440308452175e-05,4.079316543758033e-05,4.081331500637425e-05
52,520.0,5.3782473955922056e-05,4.097337463767988e-05,4.099326939021176e-05
53,530.0,5.405185354993069e-05,4.115438807580786e-05,4.117397437002115e-05
54,540.0,5.432132152143912e-05,4.1336229164821666e-05,4.135554273617288e-05
55,550.0,5.4590997521869804e-05,4.151896967326051e-05,4.153801945325045e-05
56,560.0,5.4861147446385636e-05,4.17027754091606e-05,4.172144332731069e-05
57,570.0,5.5131653818232286e-05,4.188760171020882e-05,4.1905931666751315e-05
58,580.0,5.540267999757914e-05,4.207356444353968e-05,4.2091534828582084e-05
59,590.0,5.5674343504197196e-05,4.2260745298591525e-05,4.2278321891778265e-05
60,600.0,5.5946459192103215e-05,4.244917245756254e-05,4.2466368601513735e-05
61,610.0,5.6219281416568364e-05,4.26389463146849e-05,4.265570623031741e-05
62,620.0,5.649278945989e-05,4.283006432298153e-05,4.284638992446534e-05
63,630.0,5.676695211672893e-05,4.302260302257351e-05,4.3038481664353676e-05
64,640.0,5.7041804114753744e-05,4.321664061251763e-05,4.323202280551345e-05
65,650.0,5.7317473237717304e-05,4.341223764071666e-05,4.342707222946173e-05
66,660.0,5.759392627894315e-05,4.3609384805547536e-05,4.362370383570026e-05
67,670.0,5.7871264270930526e-05,4.3808142911625796e-05,4.382192517336378e-05
68,680.0,5.8149600259612335e-05,4.4008639770371604e-05,4.402181286692193e-05
69,690.0,5.842862466539956e-05,4.4210822748107414e-05,4.422341510841545e-05
70,700.0,5.8708555006193335e-05,4.441475263924575e-05,4.442672567733777e-05
71,710.0,5.898953655905767e-05,4.462054416188659e-05,4.4631847837674314e-05
72,720.0,5.9271434233817925e-05,4.482817621633525e-05,4.4838837262154315e-05
73,730.0,5.9554368746407255e-05,4.503771045335655e-05,4.5047672475991e-05
74,740.0,5.983814199366995e-05,4.524922755267473e-05,4.5258411081758856e-05
75,750.0,6.0122974783362506e-05,4.546272835075283e-05,4.547116112884316e-05
76,760.0,6.040898058820712e-05,4.5678235841757147e-05,4.568589879204228e-05
77,770.0,6.069577751713e-05,4.5895857740629235e-05,4.590271426027209e-05
78,780.0,6.098372870711171e-05,4.611563014761224e-05,4.612162113168442e-05
79,790.0,6.127284770328518e-05,4.6337550650382985e-05,4.63426348280993e-05
80,800.0,6.156298136583872e-05,4.656166285199131e-05,4.656590536235417e-05
81,810.0,6.185422134649099e-05,4.678806600396345e-05,4.679137012996627e-05
82,820.0,6.214660069662367e-05,4.7016819216630796e-05,4.701906632563807e-05
83,830.0,6.243989072659565e-05,4.724787044399305e-05,4.7249147696974674e-05
84,840.0,6.273440867028549e-05,4.748134352475915e-05,4.748159173503464e-05
85,850.0,6.303003520883772e-05,4.77172494934847e-05,4.77164257845775e-05
86,860.0,6.33267426059521e-05,4.795559894079488e-05,4.79537289100186e-05
87,870.0,6.362486165160861e-05,4.8196589741736196e-05,4.8193538727524136e-05
88,880.0,6.392396222571697e-05,4.844015762678442e-05,4.843587174594433e-05
89,890.0,6.422425982463244e-05,4.868629280816907e-05,4.868079144591961e-05
90,900.0,6.452562566242124e-05,4.893516191269672e-05,4.892842664696867e-05
91,910.0,6.482806848475901e-05,4.9186737983701756e-05,4.917870175868736e-05
92,920.0,6.51317539497638e-05,4.944110452112404e-05,4.943173946724028e-05
93,930.0,6.543667976236638e-05,4.9698339904326925e-05,4.9687581373716516e-05
94,940.0,6.574268081610446e-05,4.9958452466587945e-05,4.994622409989558e-05
95,950.0,6.604982911193365e-05,5.022149756169564e-05,5.0207816435383176e-05
96,960.0,6.635833713000137e-05,5.048750737868327e-05,5.047233318092506e-05
97,970.0,6.666785531088907e-05,5.075663229489039e-05,5.0739859658866875e-05
98,980.0,6.697848698681948e-05,5.102883783099907e-05,5.101046146274983e-05
99,990.0,6.729045328696275e-05,5.1304174751780086e-05,5.1284147608847785e-05
100,1000.0,,,
