,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9804,oqmd-304243 a=3.9808,oqmd-324143 a=5.6376
63,630.0,21.37506389152011,27.54265040059574,28.197471353024717,27.888704519646183
64,640.0,21.387555892496543,27.479375607214777,28.303117612937978,27.958004513595554
65,650.0,21.395906406796904,27.58119999125002,28.41411700082857,28.029568175444155
66,660.0,21.409095000817405,27.257680245267352,28.526394904495113,28.092923757288002
67,670.0,21.421652757918462,27.643839258161126,28.64059589152013,28.18019013819627
68,680.0,21.428641425503766,27.28302177512174,28.758126840464378,28.232021687572583
69,690.0,21.443025125103368,27.499120828636396,28.881456198007246,28.319385131571043
70,700.0,21.445950588408348,27.398181714151733,29.002327787636283,28.385909912720766
71,710.0,21.469169487127537,27.419949803953287,29.129845706776905,28.454242852476323
72,720.0,21.47289370708058,27.4029230305202,29.26260638202291,28.538810601283174
73,730.0,21.487933300757636,27.357619804988047,29.394383943382895,28.601773147558948
74,740.0,21.49579089210482,27.35739324054344,29.533292068389343,28.685861895236837
75,750.0,21.510559739844883,27.33157758448434,29.673878932311446,28.757964176578017
76,760.0,21.523614425822778,27.328042199380658,29.815953175669925,28.816062810865244
77,770.0,21.530142685101254,27.34954511551108,29.97123045733757,28.9159899709809
78,780.0,21.546384236126002,27.241023105306652,30.121326112008695,28.98348639680091
79,790.0,21.55939462242887,27.238199930011348,30.28107491411698,29.04862475622961
80,800.0,21.57171436521665,27.299685990519425,30.444142223117275,29.143638368650528
81,810.0,21.578460962821612,27.189205976961382,30.609458501597572,29.216016463070805
82,820.0,21.594133810406916,27.2057999600243,30.784776883589007,29.28704081828313
83,830.0,21.6070461624061,27.221721318381324,30.9642456624166,29.365255746757793
84,840.0,21.623549107834915,26.923616111421342,31.145730260723013,29.441319929160205
85,850.0,21.627832684390714,27.33172726902071,31.337776279916493,29.556752478332218
86,860.0,21.640075630434392,27.12399092067343,31.530013028598418,29.5916962457859
87,870.0,21.668095935761283,27.108574859429524,31.73661797659153,29.69547693666945
88,880.0,21.660848819259648,27.061521940510964,31.94404745663044,29.76169386035249
89,890.0,21.6894963498686,27.055826489317745,32.159613932361644,29.876922421614534
90,900.0,21.70138161832478,27.03770167101752,32.382703222281656,29.930594840948352
91,910.0,21.69735837290415,26.99850678309077,32.61587135507968,30.02139268924147
92,920.0,21.725662737727873,26.988838908735506,32.85167905938724,30.094762731499085
93,930.0,21.74014965852613,26.96355513299133,33.10203017726368,30.190846979102652
94,940.0,21.738720197441623,26.937182563802175,33.357076072342956,30.294793346304854
95,950.0,21.78168335314319,26.894507188259908,33.62249758173924,30.35061623581728
96,960.0,21.75571982374908,26.915227461602335,33.89892705137139,30.450423810047134
97,970.0,21.79704578330558,26.85809265129833,34.181567836338715,30.551192634348606
98,980.0,21.797865828263973,26.842165498911434,34.480086430633015,30.605610156948188
99,990.0,21.82050284937156,26.836729540833858,34.78689751959347,30.731272685435233
100,1000.0,,,,
