,temperature,L1_2--AuCu3 a=3.5489,oqmd-299961 a=3.5489,oqmd-323840 a=5.0180
57,570.0,43.45710184498655,43.43888616666614,44.38982771095552
58,580.0,43.880966944520445,43.86273565247912,44.81413621950896
59,590.0,44.29791153273213,44.279665468112256,45.23150222475929
60,600.0,44.70815261522033,44.68989256405475,45.642144158721884
61,610.0,45.11189741609986,45.09362411367176,46.04627055851901
62,620.0,45.50934393906545,45.49105807385866,46.44408063806455
63,630.0,45.90068149034355,45.882383707640145,46.83576482048308
64,640.0,46.286091166439974,46.26778207159025,47.22150523433855
65,650.0,46.66574630934651,46.647426470748876,47.60147617643446
66,660.0,47.039812931664024,47.02148288348231,47.97584454374249
67,670.0,47.40845011387962,47.39011035854057,48.344770236824324
68,680.0,47.77181037590865,47.7534613863635,48.7084065368647
69,690.0,48.13004002474244,48.111682246561294,49.06690045831682
70,700.0,48.48327948002185,48.46491333329587,49.42039307893817
71,710.0,48.83166357907646,48.81328946018205,49.769019848916834
72,720.0,49.17532186297503,49.15694014617964,50.112910880581296
73,730.0,49.51437884490021,49.495989883854556,50.45219122011345
74,740.0,49.84895426212211,49.830558391220556,50.78698110255404
75,750.0,50.17916331273363,50.16076084838104,51.117396191278694
76,760.0,50.50511687819208,50.48670811996662,51.44354780305867
77,770.0,50.82692173266825,50.80850696439911,51.765543119679464
78,780.0,51.14468074009816,51.12626023085953,52.08348538708735
79,790.0,51.45849303978037,51.44006704481193,52.39747410287415
80,800.0,51.76845422127918,51.75002298284581,52.707605192943376
81,810.0,52.074656489373524,52.05622023754922,53.013971178025834
82,820.0,52.37718881967389,52.358747773088965,53.3166613307845
83,830.0,52.67613710556495,52.6576914720806,53.61576182407383
84,840.0,52.971584297002224,52.95313427434865,53.91135587097978
85,850.0,53.26361053169401,53.24515630806279,54.20352385713014
86,860.0,53.552293259178576,53.53383501377491,54.49234346581253
87,870.0,53.837707358219824,53.819245261776075,54.77788979632754
88,880.0,54.119925247954086,54.10145946320509,55.06023547602693
89,890.0,54.39901699317279,54.380547675310865,55.339450766403225
90,900.0,54.675050404109136,54.65657770119829,55.61560366363927
91,910.0,54.94809113105942,54.929615184421046,55.88875999391583
92,920.0,55.218202754136776,55.199723698729315,56.15898350382854
93,930.0,55.48544686850032,55.46696483324856,56.42633594618607
94,940.0,55.749883165252335,55.73139827337655,56.69087716149402
95,950.0,56.01156950833645,55.99308187764984,56.952665155336
96,960.0,56.27056200761294,56.25207175080204,57.211756171947684
97,970.0,56.52691508836663,56.50842231326286,57.468204764161676
98,980.0,56.78068155743689,56.76218636726126,57.722063859941095
99,990.0,57.03191266617306,57.01341515976959,57.973384825728104
100,1000.0,57.28065817037543,57.26215844243294,58.22221752673531
