,temperature,L1_2--AuCu3 a=3.7025,mp-976818 a=3.7118,mp-976838 a=5.2583
71,710.0,148.6257743238241,149.57450088014207,158.5142037669029
72,720.0,147.90726794299343,148.87327252071142,158.02679112657228
73,730.0,147.18592930233567,148.1693667426342,157.5392538086401
74,740.0,146.46174110654695,147.46276843424243,157.05157838825468
75,750.0,145.73468883605366,146.75346724477384,156.5637997392858
76,760.0,145.00476452862202,146.0414505162279,156.0759220827795
77,770.0,144.2719528259411,145.32670582332256,155.58789833016772
78,780.0,143.53623686768162,144.6092311632235,155.09976905992946
79,790.0,142.79760992506823,143.88899582609963,154.6114901020461
80,800.0,142.05605438418252,143.1660003392364,154.12313498139898
81,810.0,141.31156161085386,142.44023753477197,153.6346569119112
82,820.0,140.5641167104439,141.71168438784207,153.14603149679945
83,830.0,139.81370026416673,140.98033135808225,152.6573201491741
84,840.0,139.06031034337715,140.2461656519839,152.16846578751097
85,850.0,138.30391309463667,139.50917777968453,151.67953578986322
86,860.0,137.54451375059165,138.7693508599615,151.1904487975931
87,870.0,136.78209477962682,138.02667313700417,150.7012524514443
88,880.0,136.0166344154295,137.28113356051435,150.21196083071138
89,890.0,135.2481252296916,136.53272009696306,149.7225509880851
90,900.0,134.47655191633513,135.78141768592113,149.23300714066224
91,910.0,133.70189760451663,135.02721272413706,148.743365335626
92,920.0,132.92414650299025,134.27009044006434,148.25361271668524
93,930.0,132.143288119411,133.5100441176922,147.76372847928138
94,940.0,131.35930747102287,132.74705502403862,147.2737171419278
95,950.0,130.57219149111927,131.98110985714357,146.78361172716498
96,960.0,129.78192171128825,131.21219443890737,146.2934069960367
97,970.0,128.98847984038918,130.44029437874525,145.80306059724018
98,980.0,128.19185995780293,129.66540287371564,145.3125863144267
99,990.0,127.39203299501051,128.88750042350753,144.82203174550037
100,1000.0,,,
