,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
22,220.0,24.396216494447135,24.54705868283146,24.4621266776387,24.391601120312664,24.38866625584354,24.42802577633796,24.412939248961017
23,230.0,24.481452361870222,24.63475011009643,24.548204824977432,24.476769643365316,24.4737138456352,24.511993493589348,24.494176480188234
24,240.0,24.55841765916413,24.71483704988798,24.626233841963682,24.55365359454558,24.550475206307624,24.588189854427878,24.56744963483822
25,250.0,24.62837107329982,24.78849255930137,24.697443821519975,24.623515061769883,24.620212432123967,24.657806225173367,24.633971792883834
26,260.0,24.692344023614414,24.856681433537062,24.762837709278127,24.68738834522383,24.683960142666585,24.72181916434778,24.69473901603987
27,270.0,24.751189624354936,24.92019956828426,24.823249831977627,24.74612705758697,24.742572387205012,24.781035261374456,24.75057276353224
28,280.0,24.805616780349517,24.979708522857347,24.87937386690303,24.800442126782247,24.796759454363016,24.83612547820106,24.802159263573362
29,290.0,24.856218301033135,25.035764291172296,24.93178332535966,24.850927406242384,24.847115995205943,24.8876506173414,24.850071016401433
30,300.0,24.903493785114065,25.088833445075384,24.980969461532883,24.898082799375352,24.894142960283638,24.936082163907113,24.89479058627474
31,310.0,24.947865673957494,25.139311450492055,25.027346533089855,24.94233206701509,24.938262768426892,24.981821987737465,24.93672552698636
32,320.0,24.989694090626166,25.187535495176174,25.071264980802688,24.98403551734211,24.979835934023026,25.025209172959528,24.976223656055087
33,330.0,25.02928672414923,25.233793631195933,25.11302160164555,25.02350125082151,25.01917166377668,25.066533036714237,25.013585807470417
34,340.0,25.06690730430938,25.278333546427962,25.152878101318695,25.060994236162447,25.056534673947183,25.106046025397273,25.049064563985787
35,350.0,25.102784187792558,25.321370234911996,25.191059080910712,25.096742646000358,25.092152176755707,25.143962545435624,25.082880940625532
36,360.0,25.137116177178733,25.36308921755874,25.22775327228714,25.13094428299141,25.126223126763254,25.180469115989858,25.115229892434602
37,370.0,25.170074435686168,25.4036523727602,25.26313451086346,25.16377220191018,25.1589208321789,25.21572912829925,25.146275147356224
38,380.0,25.20180842181921,25.44320069602102,25.29734798697743,25.19537694333054,25.19039463123638,25.249883205265828,25.17616492992189
39,390.0,25.232451879655926,25.481858339058093,25.330519300664037,25.22588961757383,25.220777189416854,25.283057051415685,25.205027145135055
40,400.0,25.26211979810505,25.519735831863045,25.362766313178298,25.255426889514503,25.250184751968007,25.315360010072528,25.232970470485174
41,410.0,25.290914059931016,25.556929391272252,25.394189506031516,25.284091508947974,25.27871957155162,25.34688860974582,25.260100511361465
42,420.0,25.318926501015916,25.593523384562776,25.424874975239753,25.311973964712813,25.306472070678552,25.37772483774634,25.286504086555183
43,430.0,25.3462364562385,25.62959718740575,25.4549024525213,25.339155115978123,25.333524440121796,25.407948731778493,25.31225722099931
44,440.0,25.372915898892135,25.66521691665259,25.484344568407096,25.365706581614393,25.359947077596967,25.437628264652364,25.33743284861387
45,450.0,25.399029672686208,25.700442068266163,25.51326437817216,25.391692171237498,25.38580386381914,25.466817802393614,25.36209012552581
46,460.0,25.424635007067234,25.735331678992495,25.541715525119855,25.417169933429733,25.41115407430371,25.495578735175286,25.3862892189134
47,470.0,25.449782306809727,25.76993236620709,25.569750097872873,25.442191417972534,25.436047800564136,25.5239529350563,25.4100832769743
48,480.0,25.4745178655514,25.80428784261158,25.59741325130775,25.466802463358324,25.460532921600937,25.551984351963785,25.433516657859045
49,490.0,25.49888640609872,25.83843882918411,25.62474909120301,25.491046277361246,25.48465072696259,25.57972036287515,25.456622021624952
50,500.0,25.52292324193358,25.87242293457783,25.651792368619144,25.514960268330405,25.508438789573745,25.607187159053613,25.479447125550326
51,510.0,25.546662243363603,25.906273423174397,25.678575266833853,25.53857833922035,25.531932572576288,25.634419265852657,25.50202478765042
52,520.0,25.57013703784237,25.94002019151337,25.70513502184221,25.561932178491727,25.555162690652857,25.6614512064448,25.524378873570065
53,530.0,25.593374529364148,25.973692756869816,25.73149681997217,25.58505072810037,25.578157340384386,25.68829652544904,25.546553394438746
54,540.0,25.6164010339896,26.007314514506618,25.757689102218272,25.60795964035608,25.600944193441606,25.714990107802357,25.568560550026273
55,550.0,25.639241211614372,26.04090805481191,25.783729494485044,25.63068258924553,25.623547059452456,25.74155404669686,25.590427292491114
56,560.0,25.661914663264035,26.074497575367836,25.809642619277962,25.65324216347295,25.64598544486263,25.76800276721883,25.61218360955062
57,570.0,25.684442890767958,26.108102567557978,25.835449848067977,25.6756577159196,25.66828166658458,25.794355610757883,25.633839637603877
58,580.0,25.706845640767973,26.141739949997774,25.861169112320443,25.697948544663102,25.69045426074363,25.820635714991568,25.655420352249294
59,590.0,25.729137980146735,26.17542816716742,25.886819091923837,25.720131079136447,25.712519848003783,25.846849234646676,25.676945977414483
60,600.0,25.751336410012087,26.20918426336068,25.91241156743296,25.74222110960912,25.734493960473124,25.873014928289567,25.698425676979767
61,610.0,25.77345480399632,26.243019801060793,25.93796773586188,25.76423416388415,25.756391556983978,25.89915304423142,25.719882099274187
62,620.0,25.795507466697025,26.276949137486856,25.963500453030754,25.7861830784752,25.778227539434358,25.925262684820055,25.741325196356
63,630.0,25.817507150505637,26.310992685012202,25.98902019216619,25.808080094374716,25.800011725049753,25.951364224008547,25.762771413002536
64,640.0,25.83946515703945,26.3451532259086,26.014535363793396,25.82993717027498,25.82175860831903,25.97746483676661,25.784232246627774
65,650.0,25.86139293455188,26.379440873348063,26.04005792927543,25.851766845181288,25.843479512414437,26.00357100783003,25.80572374376624
66,660.0,25.883300486593356,26.413879839022535,26.065605558995973,25.87357785820504,25.86518184655844,26.029693170784988,25.827254242892195
67,670.0,25.90519602783845,26.448471033753105,26.09118916470624,25.895380788818624,25.88687717754318,26.05584180816973,25.848831113952723
68,680.0,25.927090786319795,26.483221762945696,26.11680934722958,25.917184516173442,25.90857639729857,26.08202675177463,25.870469390775504
69,690.0,25.948992603401365,26.518148359684,26.142476879381203,25.938995647324962,25.930285297527252,26.10825392113776,25.892175035188142
70,700.0,25.970907979262,26.553255112251442,26.16820725563213,25.960824790325635,25.952012202307372,26.134528634426637,25.91396915513236
71,710.0,25.99284801642398,26.588546752965236,26.194003066420912,25.982679231904875,25.97376706755854,26.160852180294683,25.93584728909123
72,720.0,26.01481486909017,26.62403917772491,26.21987138902613,26.00456544254879,25.995554894239586,26.18723746353356,25.957817691095368
73,730.0,26.036818151245992,26.65974091292524,26.24582614956337,26.026489822791916,26.017383008602074,26.213683147115947,25.979900834036748
74,740.0,26.058866525251606,26.695650552663825,26.27186720638867,26.048460054044806,26.03925971583803,26.24020285482582,26.002098905108163
75,750.0,26.080960577949778,26.731783944716902,26.298001974454838,26.070481992790743,26.061189244800932,26.266804868776685,26.024419048635128
76,760.0,26.103112090382336,26.768142309302576,26.324240096717514,26.092560754862905,26.083177069955237,26.29347506503458,26.046869896975604
77,770.0,26.125322367889893,26.804728252314135,26.350585787187164,26.114703019717442,26.105231715970568,26.320234901739305,26.0694606736706
78,780.0,26.14759761424423,26.841558077767974,26.377049806992076,26.136913010735654,26.127356333090823,26.34707465837465,26.0921932177152
79,790.0,26.1699452440228,26.878635333390307,26.403631302000584,26.159196867022754,26.14955739261163,26.374006328803244,26.115082511448133
80,800.0,26.192366641923307,26.91596216420427,26.43033963755677,26.181560890855575,26.171839138079527,26.40104877600758,26.138131328236334
81,810.0,26.214870424170705,26.95354578537622,26.45717927464326,26.204007376092886,26.19420629471879,26.4281741109195,26.161340558769208
82,820.0,26.237455794589653,26.99139798028095,26.484152116498635,26.22654117835667,26.216665803143005,26.455397601098692,26.184725862807795
83,830.0,26.260131065774686,27.0295094609831,26.511275569856938,26.24916852912598,26.239218681062923,26.482729788829978,26.208303955965153
84,840.0,26.282905729939902,27.067898305213777,26.538542392143867,26.271893342851723,26.261871529320157,26.510171310177437,26.232068550684687
85,850.0,26.305773218736526,27.10657483221619,26.565961376946284,26.29471733140548,26.284627790674403,26.53772268699151,26.256010232905044
86,860.0,26.32874084894737,27.145523762970807,26.593540530608305,26.31764850730804,26.307492504789682,26.565377962711846,26.28016229099523
87,870.0,26.351814993293683,27.184767401531662,26.62127617641268,26.340688218779434,26.3304704625543,26.59315137489839,26.304528292238412
88,880.0,26.375000043296904,27.224307198673554,26.649181714721845,26.3638396668161,26.35356283070176,26.621038939557295,26.32909992224102
89,890.0,26.398298150680098,27.26414152859292,26.677259067457083,26.38711025560611,26.37677632022324,26.649038465119506,26.353897586774682
90,900.0,26.421711933041937,27.30428125505204,26.70551338975842,26.410501105154733,26.400113240491898,26.677172366155517,26.378927887149246
91,910.0,26.44524749891024,27.344730304957764,26.733944658552602,26.434016405299822,26.42357736052189,26.705420414929968,26.40418102115853
92,920.0,26.468905114259936,27.38549039790785,26.76256559093694,26.45765716597333,26.447172673148614,26.733784836101016,26.42968348292509
93,930.0,26.49269011296038,27.426567155750025,26.791379246086343,26.481431560375345,26.470903689964757,26.762288106178087,26.45543342160047
94,940.0,26.51660666777113,27.467974307220054,26.820389085993476,26.50534126065452,26.494772551219693,26.790914914249335,26.481428779922265
95,950.0,26.54065737919053,27.509701940910208,26.84959175897023,26.529386515332366,26.518782350002564,26.81966558350067,26.50770067813392
96,960.0,26.564845114979118,27.551763287760885,26.878992556533294,26.55357504332498,26.542938618509947,26.848535851429357,26.534235261872436
97,970.0,26.58917198822597,27.59416686232871,26.908609041828,26.577909250792437,26.567243263523373,26.87754115517602,26.561038039470326
98,980.0,26.613641087714726,27.636900466180354,26.938441293027243,26.60239090223307,26.591700720391202,26.906688406265406,26.58813088251375
99,990.0,26.638259907451612,27.679980277610294,26.96849007494565,26.627024254828836,26.616312214866248,26.93596610837698,26.61551329560206
100,1000.0,,,,,,,
