,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
25,250.0,24.499785558687808,24.520012846281098,24.468010095093693,24.49951609850435,24.499019158166444,24.515824074113635,24.507359381260606,24.499808238869367
26,260.0,24.532808856298125,24.551411118457864,24.50050298852882,24.532538201740696,24.532103845134237,24.547599290517972,24.539748248914375,24.532825217882525
27,270.0,24.56229189464432,24.57945485239077,24.52951502480909,24.562019483075225,24.561641107576808,24.575972223575512,24.56866985158265,24.562301935402587
28,280.0,24.588721343156585,24.604603317045473,24.555524286117706,24.588446801699522,24.588118694744235,24.601409893406085,24.59460001073045,24.588725171764576
29,290.0,24.612503325310804,24.627240122675616,24.57892981118356,24.612226418213826,24.611943613353354,24.624302155571325,24.61793595154201,24.612501122112985
30,300.0,24.633978847477778,24.647687638560882,24.60006671860379,24.633699438095043,24.63345759790343,24.644976454506025,24.639011325259478,24.6339708372258
31,310.0,24.653435897989457,24.666218316806052,24.619218070582008,24.653153921141644,24.65294924134066,24.663709399489175,24.658107997296582,24.653422330899836
32,320.0,24.67111901043853,24.683063655479277,24.636624253271115,24.670834452219896,24.670663582707377,24.680735919176808,24.675465370352942,24.671100149098258
33,330.0,24.687236879098823,24.698421345209795,24.65249044865622,24.68694976206529,24.686809741491626,24.69625655487698,24.691287812588875,24.687212989470112
34,340.0,24.701968465777178,24.71246100672507,24.66699262790343,24.70167883805183,24.701567039322704,24.71044331153231,24.705750617250477,24.701939811110815
35,350.0,24.7154679293221,24.725328827123143,24.680282390348065,24.715175856564944,24.71508994120923,24.723444382480338,24.719004815479828,24.71543476611671
36,360.0,24.727868629587316,24.73715132928734,24.692490894813016,24.727574189074847,24.727512068861788,24.735387988451283,24.731181087085638,24.72783120500451
37,370.0,24.73928639881004,24.74803845432487,24.70373207223215,24.73898967506257,24.73894947954616,24.74638551514528,24.74239295695353,24.73924494910091
38,380.0,24.749822229305135,24.75808609612001,24.71410526557941,24.749523310891124,24.749503359861652,24.75653409177915,24.752739422074708,24.749776978976016
39,390.0,24.7595644933376,24.767378196237107,24.723697410602213,24.7592634705248,24.75926225051728,24.765918721351046,24.76230712196475,24.75951565480449
40,400.0,24.768590785742983,24.775988484039544,24.732584846278787,24.768287748811282,24.768303893003495,24.774614049343413,24.771172140776656,24.76853855935123
41,410.0,24.77696946075473,24.783981928892196,24.740834824943114,24.776664498755085,24.776696769688165,24.78268583919255,24.779401510703387,24.776914034993485
42,420.0,24.784760919474625,24.79141595753894,24.748506777668922,24.784454119399776,24.784501394079186,24.790192208689547,24.787054471833187,24.78470247140338
43,430.0,24.792018693252988,24.798341478956612,24.75565337906899,24.791710139428922,24.791771396434903,24.797184670506567,24.794183532443444,24.791957388969127
44,440.0,24.798790358919952,24.80480375067253,24.76232144700953,24.79848013263741,24.79855444092686,24.803709011455478,24.80083536499772,24.798726354126437
45,450.0,24.805118315126386,24.81084311388723,24.768552705816514,24.804806494392896,24.804893003550955,24.80980603838845,24.807051566263173,24.805051755690016
46,460.0,24.811040443238873,24.816495619615896,24.774384436087974,24.81072710266335,24.810825034382848,24.81551221331867,24.81286930455573,24.810971465784213
47,470.0,24.816590672038398,24.821793563871317,24.779850029945607,24.816275882791924,24.816384523416087,24.820860196152292,24.81832187284792,24.816519404523724
48,480.0,24.821799461843014,24.82676594667802,24.78497946711308,24.821483291679666,24.821601985636406,24.82587931005367,24.823439163037676,24.82172602412013
49,490.0,24.82669422094526,24.831438867027142,24.789799724435365,24.826376734251056,24.82650487827812,24.830595941776785,24.828248073954438,24.826618725280838
50,500.0,24.831299664891347,24.835835863784933,24.794335129263033,24.830980922786704,24.831117960829594,24.83503388713542,24.83277286345398,24.831222216493902
51,510.0,24.835638127464488,24.839978210825073,24.798607665326212,24.83531818791978,24.83546360661154,24.839214650027472,24.837035453184626,24.83555882496011
52,520.0,24.839729830598603,24.84388517326666,24.80263723820519,24.839408748548863,24.839562073200916,24.843157702003285,24.841055693145762,24.839648766478792
53,530.0,24.843593119283415,24.84757423057154,24.806441906446405,24.843270946774,24.843431737812175,24.846880708217018,24.844851591982984,24.843510380340216
54,540.0,24.847244666609207,24.851061271288216,24.81003808324119,24.846921452927692,24.84708930270214,24.850399724631597,24.8484395179958,24.847160334322645
55,550.0,24.850699653146467,24.854360763494075,24.813440712912634,24.85037544495425,24.850549974906702,24.8537293705891,24.851834375026154,24.850613804049516
56,560.0,24.85397192428423,24.857485904333966,24.816663425735722,24.85364676577128,24.853827623885543,24.856882980186956,24.855049756760625,24.853884630319918
57,570.0,24.8570741286169,24.86044875152281,24.81971867404735,24.856748061605852,24.85693492012939,24.859872735387967,24.858098082404247,24.85698545742909
58,580.0,24.860017839806243,24.863260339272045,24.822617852209234,24.8596909039171,24.85988345730935,24.86270978333621,24.86099071626297,24.859927855070897
59,590.0,24.862813664335523,24.8659307806899,24.82537140258288,24.86248589708244,24.862683860164132,24.86540433997851,24.863738073370165,24.86272242600117
60,600.0,24.865471336783035,24.868469358442056,24.827988909320062,24.865142773703624,24.865345879991676,24.86796578179426,24.866349712986846,24.865378901339717
61,610.0,24.86799980438313,24.870884605178986,24.830479181553642,24.86767047915308,24.867878479355237,24.870402727160585,24.86883442154219,24.867906225093027
62,620.0,24.870407302162775,24.873184375029805,24.832850327356553,24.870077246701126,24.870289907360704,24.872723108672552,24.871200286352263,24.870312629278242
63,630.0,24.87270141985836,24.875375907277796,24.835109819576157,24.872370664431983,24.872587766685847,24.87493423754386,24.87345476127232,24.872605700822803
64,640.0,24.8748891616162,24.877465883173418,24.837264554598686,24.874557734922963,24.874779073383486,24.877042861070844,24.8756047252685,24.87479244123982
65,650.0,24.87697699932315,24.879460476725143,24.839320904851707,24.87664492860571,24.876870310335597,24.87905521399255,24.877656534776456,24.876879319974314
66,660.0,24.87897092041647,24.881365400184038,24.84128476583253,24.878638231526956,24.878867475113406,24.88097706447916,24.879616070582085,24.878872322163932
67,670.0,24.880876470696283,24.883185944837663,24.843161598265684,24.880543188192522,24.880776122904166,24.882813755382237,24.88148877987103,24.88077699147102
68,680.0,24.882698792853812,24.88492701766859,24.844956466012018,24.88236494005768,24.88260140506587,24.884570241294515,24.88327971400857,24.88259846856869
69,690.0,24.884442661070395,24.88659317434403,24.8466740701467,24.88410826015813,24.884348103839557,24.88625112189794,24.884993562534387,24.884341525768402
70,700.0,24.88611251226946,24.888188648947803,24.848318779684107,24.8857775843231,24.88602066359822,24.887860672021628,24.88663468380489,24.886010598225933
71,710.0,24.88771247427989,24.889717380825065,24.84989465933171,24.887377039349158,24.8876232190907,24.889402868770127,24.88820713264903,24.88760981211019
72,720.0,24.889246391287976,24.891183038843344,24.851405494536998,24.888910468461138,24.88915962096719,24.89088141604925,24.889714685369842,24.889143010065258
73,730.0,24.890717846918424,24.89258904336515,24.852854814210126,24.890381454371674,24.89063345884328,24.89229976676674,24.89116086237767,24.890613774256057
74,740.0,24.8921301851253,24.893938586158125,24.85424591126664,24.89179334016784,24.892048082255453,24.893661142958774,24.892548948707635,24.89202544726654
75,750.0,24.893486529154096,24.895234648477974,24.855581861336006,24.893149248286605,24.893406619668745,24.89496855405697,24.89388201264274,24.893381151057774
76,760.0,24.894789798802496,24.896480017501435,24.856865539703914,24.894452097750758,24.894711995741837,24.89622481349589,24.895162922643966,24.894683804210317
77,770.0,24.89604272608387,24.897677301282457,24.8580996367787,24.895704619857682,24.895966947046038,24.897432553824466,24.8963943627559,24.8959361376079
78,780.0,24.897247869564122,24.89882894238327,24.859286672171844,24.896909372478213,24.897174036381728,24.898594240476655,24.897578846645434,24.897140708733907
79,790.0,24.898407627375192,24.899937230310105,24.86042900753228,24.898068753095,24.898335665879923,24.8997121843362,24.898718730412412,24.898299914707362
80,800.0,24.89952424913776,24.901004312872818,24.861528858268574,24.899185010719616,24.89945408888087,24.90078855321236,24.899816224287136,24.899416004199438
81,810.0,24.90059984686216,24.902032206573942,24.862588304295834,24.900260256782406,24.9005314208996,24.901825382333868,24.900873403329957,24.90049108832225
82,820.0,24.90163640492079,24.90302280612084,24.863609299837933,24.901296475108634,24.90156964959999,24.902824583957603,24.90189221722687,24.90152715059896
83,830.0,24.902635789205068,24.903977893142137,24.864593682443115,24.90229553105535,24.9025706439364,24.903787956173016,24.902874499266375,24.90252605610464
84,840.0,24.903599755466463,24.904899144186615,24.865543181237395,24.903259179899376,24.903536162581798,24.904717190982556,24.903821974576204,24.903489559850076
85,850.0,24.904529957086286,24.90578813807132,24.86645942449696,24.904189074536752,24.9044678616327,24.905613881719663,24.904736267687117,24.90441931448291
86,860.0,24.905427952092765,24.906646362631868,24.867343946634442,24.905086772564527,24.905367301688873,24.90647952987344,24.90561890948911,24.905316877361845
87,870.0,24.906295209724643,24.907475220944573,24.868198194613548,24.905953742793226,24.906235954409574,24.90731555136353,24.906471343631296,24.90618371707887
88,880.0,24.907133116409685,24.90827603704951,24.86902353385522,24.90679137125643,24.907075208499766,24.908123282325786,24.907294932417624,24.907021219453867
89,890.0,24.907942981310637,24.909050061230012,24.869821253690564,24.907600966734645,24.90788637528468,24.908903984444162,24.908090962244973,24.90783069307187
90,900.0,24.9087260414273,24.909798474890426,24.870592572399453,24.908383765870408,24.908670693791112,24.909658849870723,24.90886064861859,24.90861337438911
91,910.0,24.909483466329018,24.910522395054688,24.8713386418364,24.909140937882526,24.90942933549943,24.910389005774547,24.90960514078866,24.9093704324481
92,920.0,24.91021636249562,24.91122287852942,24.872060551744546,24.90987358893376,24.910163408708954,24.911095518541813,24.910325526034985,24.910102973240583
93,930.0,24.910925777378374,24.91190092575889,24.872759333725483,24.910582766154846,24.910873962586763,24.911779397668912,24.911022833632863,24.910812043742386
94,940.0,24.911612703102314,24.912557484388326,24.873435964918308,24.91126946139666,24.911561990899685,24.912441599362023,24.911698038525223,24.91149863565462
95,950.0,24.9122780799973,24.913193452576404,24.874091371422864,24.911934614687482,24.912228435489123,24.913083029876894,24.9123520647281,24.91216368886146
96,960.0,24.9129227997468,24.91380968205842,24.87472643145867,24.91257911744757,24.912874189513904,24.91370454861798,24.912985788487365,24.912808094650945
97,970.0,24.913547708397555,24.91440698099704,24.875341978284094,24.9132038154762,24.913500100398565,24.914306971012042,24.913600041212018,24.9134326986931
98,980.0,24.91415360914526,24.91498611663091,24.875938802965337,24.913809511721176,24.914106972657414,24.91489107118184,24.91419561219894,24.91403830381446
99,990.0,24.914741264896605,24.915547817731543,24.8765176568941,24.91439696885947,24.914695570433214,24.91545758443081,24.914773251163762,24.914625672578488
100,1000.0,24.91531140067834,24.916092776897823,24.87707925415008,24.914966911697498,24.915266619939498,24.916007209554124,24.91533367060041,24.9151955296789
