calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eb3a3ff7-4621-46d6-a0d0-800268634a6d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,mp-1183205,mp-1183205,5.77261226162657,5.77261226162657,4.70984534057259,90.0,90.0,120.00000000000001,1e-08,negative,187.332,103.911,92.240,0.000,0.000,0.000,106.806,180.774,91.160,-0.000,-0.000,-0.000,92.251,92.251,199.727,-0.000,0.000,-0.000,-0.019,-0.019,-0.011,29.437,-0.000,0.000,0.000,-0.000,0.000,0.000,29.721,-0.000,-0.028,-0.028,-0.016,-0.000,0.000,31.759
eb3a3ff7-4621-46d6-a0d0-800268634a6d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,mp-1183205,mp-1183205,5.77261226162657,5.77261226162657,4.70984534057259,90.0,90.0,120.00000000000001,1e-08,positive,187.332,103.911,92.240,0.000,0.000,-0.000,103.911,187.332,92.240,-0.000,0.000,-0.000,92.251,92.251,199.727,0.000,-0.000,0.000,0.019,0.019,0.011,29.437,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.721,-0.000,0.028,0.028,0.016,0.000,-0.000,31.759
cd9aec11-7773-4c3b-9af7-9ae00ffb70e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,mp-1183205,mp-1183205,5.77261226162657,5.77261226162657,4.70984534057259,90.0,90.0,120.00000000000001,1e-07,negative,187.332,103.911,92.240,-0.000,0.000,-0.000,103.911,187.332,92.240,0.000,0.000,-0.000,91.793,91.793,199.457,0.000,0.000,-0.000,0.000,-0.000,0.000,29.721,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.721,0.000,-0.003,-0.003,-0.002,0.000,0.000,31.758
cd9aec11-7773-4c3b-9af7-9ae00ffb70e1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,mp-1183205,mp-1183205,5.77261226162657,5.77261226162657,4.70984534057259,90.0,90.0,120.00000000000001,1e-07,positive,180.749,106.838,91.162,-0.000,-0.000,0.000,106.838,180.749,91.162,0.000,-0.000,0.000,91.794,91.794,199.458,0.000,0.000,0.000,-0.000,0.000,-0.000,29.721,0.000,0.000,0.000,-0.000,-0.000,0.000,29.721,0.000,0.003,0.003,0.002,-0.000,-0.000,31.758
54d1dea9-9e36-4288-a6ef-a0f076c1dd2a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,mp-1183205,mp-1183205,5.77261226162657,5.77261226162657,4.70984534057259,90.0,90.0,120.00000000000001,1e-06,negative,176.526,113.167,91.783,-0.000,0.000,0.000,103.911,187.333,92.240,-0.000,0.000,-0.000,92.251,92.251,199.728,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.721,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.721,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.758
54d1dea9-9e36-4288-a6ef-a0f076c1dd2a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,mp-1183205,mp-1183205,5.77261226162657,5.77261226162657,4.70984534057259,90.0,90.0,120.00000000000001,1e-06,positive,187.331,103.911,92.239,0.000,-0.000,-0.000,103.910,187.331,92.239,-0.000,0.000,-0.000,92.250,92.250,199.726,0.000,0.000,0.000,-0.000,0.000,-0.000,29.721,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.721,0.000,0.000,0.000,0.000,0.000,0.000,31.758
5809411e-bdba-43cc-ac09-99a245c5ad5e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,mp-1183214,mp-1183214,4.082024052399131,4.082024052399131,8.158232094862122,90.0,90.0,90.0,1e-08,negative,151.062,116.092,116.161,-0.000,0.000,0.000,116.092,151.062,116.161,0.000,0.000,0.000,116.161,116.161,150.619,0.000,0.000,0.000,0.000,0.000,0.000,54.103,0.000,0.000,0.000,0.000,0.000,0.000,54.103,0.000,0.000,0.000,0.000,0.000,0.000,53.792
5809411e-bdba-43cc-ac09-99a245c5ad5e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,mp-1183214,mp-1183214,4.082024052399131,4.082024052399131,8.158232094862122,90.0,90.0,90.0,1e-08,positive,151.062,116.092,116.161,-0.000,-0.000,-0.000,116.092,151.062,116.161,-0.000,-0.000,-0.000,116.161,116.161,150.619,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.103,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.103,0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.792
fe82829f-69db-48a8-8316-399a2e88a064,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,mp-1183214,mp-1183214,4.082024052399131,4.082024052399131,8.158232094862122,90.0,90.0,90.0,1e-07,negative,151.062,116.092,116.161,-0.000,0.000,-0.000,116.092,151.062,116.161,0.000,0.000,-0.000,116.161,116.161,150.619,0.000,0.000,-0.000,-0.000,0.000,0.000,54.103,0.000,-0.000,0.000,-0.000,0.000,-0.000,54.103,0.000,0.000,0.000,-0.000,0.000,0.000,53.792
fe82829f-69db-48a8-8316-399a2e88a064,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,mp-1183214,mp-1183214,4.082024052399131,4.082024052399131,8.158232094862122,90.0,90.0,90.0,1e-07,positive,151.062,116.092,116.161,0.000,-0.000,-0.000,116.092,151.062,116.161,-0.000,-0.000,0.000,116.161,116.161,150.619,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.103,-0.000,-0.000,-0.000,0.000,-0.000,0.000,54.103,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.792
9a9417da-e299-48d1-a0c6-267382559fb3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,mp-1183214,mp-1183214,4.082024052399131,4.082024052399131,8.158232094862122,90.0,90.0,90.0,1e-06,negative,150.834,116.321,116.162,0.000,-0.000,-0.000,116.321,150.834,116.162,0.000,-0.000,0.000,116.162,116.162,150.619,-0.000,0.000,-0.000,-0.000,0.000,0.000,54.103,0.000,-0.000,0.000,-0.000,0.000,0.000,54.103,0.000,0.000,0.000,-0.000,-0.000,0.000,53.792
9a9417da-e299-48d1-a0c6-267382559fb3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Au,mp-1183214,mp-1183214,4.082024052399131,4.082024052399131,8.158232094862122,90.0,90.0,90.0,1e-06,positive,151.062,116.091,116.161,-0.000,-0.000,-0.000,116.091,151.062,116.161,-0.000,-0.000,-0.000,116.161,116.161,150.618,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.103,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.103,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.792
