,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
65,650.0,3.109129299255987e-05,1.8256119514053835e-05,2.969955750290485e-05,2.965864231138358e-05,2.8866435618857082e-05
66,660.0,3.101917904146084e-05,1.8410627622780233e-05,2.9793433526743358e-05,2.9751925098623906e-05,2.8956052419998347e-05
67,670.0,3.0940436921886656e-05,1.857332962446167e-05,2.988777239808205e-05,2.984569935404252e-05,2.904628057221511e-05
68,680.0,3.086421780466485e-05,1.8743471813919263e-05,2.9982670879746483e-05,2.993995126160875e-05,2.9137113056783515e-05
69,690.0,3.0790441128855044e-05,1.8920838879207556e-05,3.0078176305655414e-05,3.003479510906954e-05,2.9228449925508927e-05
70,700.0,3.071386592411231e-05,1.91065685813558e-05,3.0174185753480766e-05,3.0130172355040204e-05,2.9320247601652262e-05
71,710.0,3.063447357867339e-05,1.930089655392638e-05,3.0270792519444744e-05,3.0226131401348825e-05,2.941281881151136e-05
72,720.0,3.055268561110177e-05,1.950202000562755e-05,3.0368025592874995e-05,3.0322659501304965e-05,2.950587620981567e-05
73,730.0,3.0469449859951407e-05,1.9712640036751683e-05,3.0465800274795214e-05,3.0419759767135322e-05,2.9599594203704198e-05
74,740.0,3.038601464654266e-05,1.993197810695339e-05,3.056421342994347e-05,3.0517563400949455e-05,2.969413362374058e-05
75,750.0,3.0298935544144768e-05,2.0158346442250422e-05,3.0663198001518794e-05,3.061585404918112e-05,2.978910678291861e-05
76,760.0,3.021032934735197e-05,2.0393886726308407e-05,3.076293909705369e-05,3.0714772919336e-05,2.9884785388173917e-05
77,770.0,3.012569894714573e-05,2.0640648934699114e-05,3.08633390852251e-05,3.081441875914265e-05,2.9981117605772763e-05
78,780.0,3.0043589395727235e-05,2.0896793063610674e-05,3.0964234532419e-05,3.091466263105035e-05,3.007818350670223e-05
79,790.0,2.9953529985027946e-05,2.11597445677632e-05,3.106590454099156e-05,3.1015538275553044e-05,3.017601508091377e-05
80,800.0,2.985554733735345e-05,2.14346128406925e-05,3.116828036748077e-05,3.1117105577823245e-05,3.0274431382854068e-05
81,810.0,2.976548825797391e-05,2.1719554190639268e-05,3.1271332053182916e-05,3.121938084576352e-05,3.0373550437624427e-05
82,820.0,2.9678602413406274e-05,2.2013553688562424e-05,3.137505026628986e-05,3.1322344218270365e-05,3.047360730150537e-05
83,830.0,2.956908814576934e-05,2.2318578296279585e-05,3.147950333129567e-05,3.1425978278665884e-05,3.057424900953946e-05
84,840.0,2.9481606797621086e-05,2.2634533351624242e-05,3.158476701369428e-05,3.1530360543395884e-05,3.06755139700105e-05
85,850.0,2.9406742364773332e-05,2.296168211901647e-05,3.1690703685821306e-05,3.163548137117732e-05,3.077785282041965e-05
86,860.0,2.930604455530118e-05,2.328914309847867e-05,3.179736990108706e-05,3.1741259999443605e-05,3.0880808437204376e-05
87,870.0,2.9194329183944296e-05,2.363869506835437e-05,3.1904804891539464e-05,3.184785615098129e-05,3.09845332594948e-05
88,880.0,2.9087698279189785e-05,2.4011788231450706e-05,3.2013119689503324e-05,3.195524309008567e-05,3.108913613563874e-05
89,890.0,2.898948114719833e-05,2.4385609511843986e-05,3.212211410528491e-05,3.2063315241746276e-05,3.119451148372482e-05
90,900.0,2.8899595265022853e-05,2.477298695857362e-05,3.2231830006757724e-05,3.217219270633295e-05,3.13006453916358e-05
91,910.0,2.880117168887738e-05,2.5173326735481994e-05,3.2342502940569796e-05,3.228193794076186e-05,3.140764561100146e-05
92,920.0,2.8684104836338858e-05,2.558695564209211e-05,3.2453984403461214e-05,3.2392400652618325e-05,3.151564371906039e-05
93,930.0,2.8578280497264982e-05,2.601649960096434e-05,3.25662673305236e-05,3.250362544910216e-05,3.162439902076352e-05
94,940.0,2.8507713693860256e-05,2.6458360755709915e-05,3.267933527100179e-05,3.261579114628441e-05,3.173396609034483e-05
95,950.0,2.8436900926461163e-05,2.6914463073064852e-05,3.2793214979856104e-05,3.2728757676027295e-05,3.184455184520046e-05
96,960.0,2.8274538785916714e-05,2.73878255962162e-05,3.290807580820509e-05,3.284247974276127e-05,3.1955893721479216e-05
97,970.0,2.8140492698271963e-05,2.7876517912437345e-05,3.302385241940971e-05,3.295716696807053e-05,3.206812323334617e-05
98,980.0,2.8094357751984354e-05,2.8380366236599542e-05,3.3140417722120475e-05,3.3072760772392285e-05,3.218145512483692e-05
99,990.0,2.7919019557017093e-05,2.890151178988221e-05,3.325779830433432e-05,3.318910500441893e-05,3.229566955895952e-05
100,1000.0,,,,,
