,temperature,B2--CsCl a=3.1660,L1_0--AuCu a=2.8216,oqmd-1217711 a=4.6061,oqmd-1228177 a=2.8212
43,430.0,199.46112019869472,200.82412623691994,200.24394836794505,199.92315023586983
44,440.0,198.92275772558946,200.31553402724236,199.75613105560916,199.40167266147427
45,450.0,198.38127232295844,199.80557868284458,199.26717568207886,198.877763824692
46,460.0,197.83666351061905,199.29426085407573,198.77708704107525,198.35141620027528
47,470.0,197.28889215649644,198.78157822161324,198.28586150536086,197.82262954923107
48,480.0,196.73794780824687,198.26752797675644,197.7934960603173,197.29139063155944
49,490.0,196.18381849236013,197.7521092387134,197.2999885841565,196.75769955933384
50,500.0,195.6264779141874,197.23531851843967,196.80534141208844,196.22155188659332
51,510.0,195.06591235711403,196.71715367542745,196.30954854794498,195.68293478176898
52,520.0,194.5020935214541,196.1976124290402,195.81260902654697,195.1418495785001
53,530.0,193.93501492522347,195.6766920237114,195.31452072206977,194.59828723690327
54,540.0,193.36464384625648,195.1543895325771,194.8152753727862,194.05223981979063
55,550.0,192.790964163821,194.63070279678718,194.31487929715897,193.50370525621332
56,560.0,192.21396229529452,194.10562548216635,193.81332764998834,192.95267348780638
57,570.0,191.6336032748013,193.57915854496133,193.31061456150994,192.39913275772267
58,580.0,191.0498822236089,193.0512960608237,192.80673797981223,191.84308316536908
59,590.0,190.4627568099389,192.5220351168802,192.30169542901353,191.284517528816
60,600.0,189.87221109908464,191.99137314422228,191.79548670092743,190.7234290443761
61,610.0,189.27824163766115,191.4593067747819,191.2881038972573,190.15980764124956
62,620.0,188.68081287461197,190.9258300343461,190.7795461184841,189.59364880963685
63,630.0,188.07990752663102,190.39094196070596,190.26981219884013,189.02494583164486
64,640.0,187.47546920432285,189.8546358437876,189.75889288190743,188.45368486892542
65,650.0,186.8675347226907,189.31691210848075,189.24678982225223,187.879863802368
66,660.0,186.256032343132,188.77776361071435,188.73350325413236,187.30347687759806
67,670.0,185.6409576741582,188.2371878215323,188.21902016349858,186.7245142551258
68,680.0,185.0222825358773,187.695180127346,187.70333952468823,186.14297003971552
69,690.0,184.39998816440482,187.15173855178634,187.18646315154837,185.5588282804737
70,700.0,183.77402658807472,186.60685732683973,186.66838549044414,184.97209723870137
71,710.0,183.14440836736935,186.06053000177647,186.1490991219742,184.38276494792498
72,720.0,182.51109228276835,185.5127569998959,185.628604089781,183.79080614939983
73,730.0,181.8740542676761,184.96353125558966,185.1068949664406,183.19623820074315
74,740.0,181.23323970379127,184.4128489254894,184.58397071502495,182.59903312736557
75,750.0,180.58869617816248,183.8607068017047,184.05982602740946,181.99920032967356
76,760.0,179.94032378463731,183.30709941203833,183.53445244719458,181.39670232966412
77,770.0,179.28810782126286,182.75202570833324,183.00785762387332,180.79157065734066
78,780.0,178.63206087283706,182.19547693950366,182.48002262461637,180.18377163067402
79,790.0,177.9721225697259,181.63744832524438,181.95095937485976,179.5733022948247
80,800.0,177.308298366006,181.0779397498409,181.42064745946226,178.96015441489365
81,810.0,176.64049440534902,180.51694410271082,180.88910303156712,178.34431745556023
82,820.0,175.96876385587672,179.9544572822967,180.35629879427452,177.7257961940406
83,830.0,175.2930267444144,179.39047654204748,179.82224337201058,177.10457112512202
84,840.0,174.61327878200282,178.824993738346,179.2869407255283,176.480637305289
85,850.0,173.9294456739047,178.25800557179667,178.7503708867518,175.85397554227234
86,860.0,173.24158893366393,177.68951266366676,178.21253626706357,175.22457545472338
87,870.0,172.54957630430133,177.11950066971957,177.6734348570596,174.59245184681615
88,880.0,171.8534134243574,176.5479729198418,177.13306129862698,173.95759673695264
89,890.0,171.15313347039998,175.9749213264515,176.59140222103207,173.31996118011827
90,900.0,170.44861312676784,175.4003419816738,176.0484740371318,172.679590178197
91,910.0,169.73988370943275,174.82422869873977,175.50425792190455,172.03641828320116
92,920.0,169.02691125361494,174.24658023634447,174.95875247000342,171.3905001290346
93,930.0,168.3096336447049,173.66738475517772,174.4119440957489,170.7417720479332
94,940.0,167.58801701701609,173.08664689202053,173.86384605575705,170.09024489790156
95,950.0,166.8620515887477,172.5043566323547,173.3144398884397,169.4359305501553
96,960.0,166.13173357170413,171.92050632537374,172.76373042892962,168.77878141923685
97,970.0,165.3969234141631,171.33509638817685,172.2117110711473,168.1188178858788
98,980.0,164.6576940050458,170.748117760475,171.65837085776536,167.45600490403368
99,990.0,163.9139898697033,170.1595703013352,171.10370705313252,166.79037767162467
100,1000.0,,,,
