,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
43,430.0,159.48607475212305,189.4842750476401,176.35015311038475,176.2400099125687
44,440.0,158.86180432903834,190.2976153003272,176.02170859295467,175.90521391316625
45,450.0,158.23590707924097,191.14260144020307,175.69379233822954,175.57087129499092
46,460.0,157.60838544168078,192.01930015485445,175.36640794808838,175.23698618338747
47,470.0,156.9792273643491,192.92755821431507,175.03956232939908,174.9035596875381
48,480.0,156.3484440585348,193.86790856830322,174.71325112800318,174.57060299216653
49,490.0,155.7160131404685,194.84027755844534,174.38748620325097,174.23811450425262
50,500.0,155.08194490613135,195.84492090647905,174.06227762179267,173.90610288268914
51,510.0,154.4462286835253,196.88147806870893,173.7376196432419,173.57456410005634
52,520.0,153.808861393858,197.94983242198367,173.41352128567422,173.24351574840117
53,530.0,153.1698322483716,199.0503386607799,173.08998207258082,172.91295440535063
54,540.0,152.52914593837545,200.1858427247877,172.76701533507514,172.58287832334815
55,550.0,151.88678486109794,201.3506827880205,172.4446069046273,172.2532994011958
56,560.0,151.2427616286794,202.5503517478483,172.1227793208717,171.92421621282193
57,570.0,150.5970428533914,204.04405075344445,171.80152271950823,171.59562994696896
58,580.0,149.94965147652283,205.00921441049616,171.48084884542143,171.26754673132498
59,590.0,149.3005549250492,206.35619882949655,171.16074753465242,170.9399690000738
60,600.0,148.6497717018586,207.6622101019126,170.84124116052178,170.61289483802898
61,610.0,147.99728087462557,209.02649666805274,170.52231654941608,170.28633482697717
62,620.0,147.34306388539278,210.42322047026715,170.20397846517,169.96028403943225
63,630.0,146.68714618824788,211.85403398726112,169.8862333995208,169.63475577920673
64,640.0,146.02949619020808,213.31530329134688,169.5690756687697,169.3097325249629
65,650.0,145.37011411638144,214.80827046714074,169.2525226586003,168.9852316195362
66,660.0,144.70897037787398,216.33576691260197,168.9365619704157,168.66125270565215
67,670.0,144.04609658068466,217.8975603085217,168.62121107350137,168.33780420477413
68,680.0,143.3814584207268,219.49047528937993,168.30645561663636,168.0148799271015
69,690.0,142.71506665610764,221.1220600888162,167.9923207259375,167.69247379258607
70,700.0,142.04689262733925,222.78235977465013,167.67878066127264,167.37060391436714
71,710.0,141.37694298041643,224.4770131803924,167.3658524288177,167.0492747090839
72,720.0,140.7052058580074,226.20563355407677,167.05353873095257,166.72846015723616
73,730.0,140.03166991017946,227.96784462449477,166.74183209225345,166.40819761973367
74,740.0,139.35631942135902,229.76453858227424,166.43073593712165,166.08846584347572
75,750.0,138.67916354230914,231.59439677422742,166.1202890010943,165.7692795492433
76,760.0,138.00019287143277,233.45811660580213,165.810428402698,165.45062517722826
77,770.0,137.31938535665174,235.3558184972203,165.5012000634809,165.1325168248034
78,780.0,136.63674146053174,237.28749103662443,165.1925999667515,164.8149526465605
79,790.0,135.95226204029186,239.2532515759387,164.8846203774114,164.4979266864436
80,800.0,135.26589782534097,241.2528469515246,164.577260747441,164.18147357651998
81,810.0,134.5776952371658,243.28686783861792,164.27056068328312,163.86554164107838
82,820.0,133.88761155378018,245.35441126523193,163.96447243753911,163.5501805205267
83,830.0,133.19564353623414,247.45635472147652,163.65901673431765,163.2353679423819
84,840.0,132.5017909331287,249.59230780259398,163.35419293809804,162.92111850101745
85,850.0,131.80603143251307,251.7626253908142,163.05001287980863,162.6074166076956
86,860.0,131.10835982546752,253.9670975208857,162.74646254383802,162.29425672203703
87,870.0,130.408791393056,256.2054922802998,162.44357491819588,161.98169404307464
88,880.0,129.70725876978955,258.4784037287105,162.14131830824743,161.66966046902292
89,890.0,129.00382049477028,260.78527774425413,161.8396884936566,161.35821312454678
90,900.0,128.29841495153696,263.12663592798873,161.5387325664843,161.04732882664922
91,910.0,127.59105604062356,265.5030649305682,161.23841196333552,160.73697735569257
92,920.0,126.88173808522977,267.9130093894864,160.9387411088001,160.42723367433803
93,930.0,126.17044259207667,270.35720686117713,160.63971593757435,160.1180448686945
94,940.0,125.45717243482191,272.83548974532573,160.34135391827144,159.80940494380178
95,950.0,124.74188663248975,275.3480882298739,160.04363417605555,159.50137613087867
96,960.0,124.02461723980707,277.8949838234151,159.74659599454918,159.19390842770594
97,970.0,123.30533071749261,280.4761070307112,159.45018502351218,158.88703633011968
98,980.0,122.58400060057674,283.0914624970523,159.15446496290994,158.58069384907273
99,990.0,121.86067279621629,285.74109978159447,158.85937993380603,158.2749721312895
100,1000.0,,,,
