,temperature,A15--Cr3Si a=4.8249,D0_3--BiF3 a=6.0553,L1_2--AuCu3 a=3.8146,oqmd-303228 a=3.8173,oqmd-323357 a=5.4110
54,540.0,24.65891268213844,24.52162670559522,24.65179667388499,24.65155646943868,24.64629196916229
55,550.0,24.66903034139805,24.53207228388165,24.662196095817013,24.66197073731812,24.65688750247533
56,560.0,24.678619129549148,24.54197014093884,24.67204994257149,24.671838599659587,24.666927317302296
57,570.0,24.687715140477998,24.55135779947471,24.68139561306047,24.681197516598253,24.676449495682718
58,580.0,24.696351451669464,24.5602696324144,24.690267364481777,24.690081800987326,24.685488921765632
59,590.0,24.70455842066528,24.568737174035448,24.698696622923396,24.698522929602692,24.69407759782799
60,600.0,24.712363948192905,24.576789395931986,24.706712258824226,24.70654981912779,24.702244924557853
61,610.0,24.719793712167185,24.58445295226247,24.714340831744703,24.71418907138212,24.710017950122417
62,620.0,24.726871376188996,24.591752398118878,24.72160680828234,24.721465191648992,24.71742159192678
63,630.0,24.733618775638462,24.598710384322395,24.7285327564518,24.728400783406208,24.724478834422534
64,640.0,24.740056084087964,24.605347831499373,24.73513951936531,24.7350167223266,24.731210905875166
65,650.0,24.74620196235323,24.611684085921784,24.741446370695428,24.7413323120286,24.737637436588958
66,660.0,24.752073692221238,24.617737059245435,24.74747115408275,24.74736542372336,24.743776600794835
67,670.0,24.757687296628294,24.623523354024854,24.753230408324196,24.753132621632613,24.749645244078813
68,680.0,24.763057647826066,24.629058376623714,24.758739479994507,24.758649275803293,24.755258998021187
69,690.0,24.768198564885633,24.634356438959212,24.764012624903643,24.76392966375009,24.76063238347494
70,700.0,24.77312290172188,24.639430850299306,24.769063099651525,24.76898706215908,24.765778903765757
71,710.0,24.77784262667118,24.64429400022787,24.7739032443487,24.773833829758008,24.770711128906715
72,720.0,24.782368894542238,24.64895743371884,24.778544557476927,24.778481482301284,24.7754407718088
73,730.0,24.786712111928107,24.653431919175276,24.78299776371852,24.782940760518663,24.779978757342498
74,740.0,24.79088199650122,24.657727510170336,24.78727287551267,24.787221691769087,24.78433528500361
75,750.0,24.794887630907276,24.66185360153521,24.79137924897593,24.791333646057737,24.788519885852228
76,760.0,24.79873751181297,24.665818980409025,24.79532563477311,24.795285386995552,24.792541474314543
77,770.0,24.802439594602294,24.669631872717673,24.799120224466172,24.799085118215793,24.796408395365958
78,780.0,24.806001334153464,24.673299985577803,24.802770692769467,24.802740525705097,24.800128467564075
79,790.0,24.809429722078185,24.676830546012685,24.806284236132328,24.80625881645121,24.803709022339362
80,800.0,24.812731320782355,24.6802303363431,24.80966760801969,24.809646753773926,24.807156939912453
81,810.0,24.815912294639162,24.683505726572637,24.81292715118335,24.812910689653258,24.81047868216506
82,820.0,24.818978438561416,24.686662704065284,24.816068827234208,24.81605659434944,24.81368032275071
83,830.0,24.821935204209822,24.689706900759095,24.819098243764795,24.8190900835651,24.816767574716962
84,840.0,24.82478772406501,24.69264361815336,24.82202067924481,24.822016443383234,24.819745815856034
85,850.0,24.827540833558032,24.695477850271168,24.82484110590064,24.824840653184573,24.82262011201406
86,860.0,24.830199091422607,24.698214304790252,24.827564210769903,24.82756740673087,24.825395238520752
87,870.0,24.832766798458238,24.700857422486454,24.83019441507776,24.830201131576267,24.828075699937116
88,880.0,24.835248014815647,24.703411395177078,24.832735892107042,24.832746006961948,24.830665748245465
89,890.0,24.837646575950483,24.705880182253914,24.835192583675596,24.835205980319834,24.833169399635207
90,900.0,24.839966107361285,24.708267525966807,24.837568215356832,24.837584782517833,24.835590450007235
91,910.0,24.842210038211544,24.710576965536916,24.839866310542014,24.839885941945848,24.83793248929547
92,920.0,24.84438161393399,24.712811850219662,24.842090203456472,24.84211279754379,24.840198914718744
93,930.0,24.84648390790058,24.714975351397843,24.844243051196838,24.84426851086904,24.842392943052324
94,940.0,24.84851983223861,24.717070473780474,24.84632784489942,24.846356077271633,24.84451762199467
95,950.0,24.85049214786478,24.719100065804955,24.848347420083,24.84837833625906,24.846575840708443
96,960.0,24.852403473797168,24.72106682926356,24.850304466261022,24.850337981119026,24.848570339603757
97,970.0,24.854256295806373,24.7229733282757,24.852201535854416,24.852237567851024,24.850503719429888
98,980.0,24.856052974456404,24.724821997605968,24.854041052492697,24.854079523472745,24.852378449717417
99,990.0,24.85779575259219,24.72661515040594,24.855825318722157,24.855866153745307,24.854196876635903
100,1000.0,24.859486762301206,24.72835498543346,24.857556523184957,24.857599650362854,24.855961230312943
