,temperature,A15--Cr3Si a=5.1132,L1_2--AuCu3 a=4.0287,mp-1183206 a=5.7007,mp-985296 a=4.0292
70,700.0,2.049773473324861e-05,0.00010845589276904296,6.964320323926767e-05,7.020010833845728e-05
71,710.0,2.009092086405922e-05,0.00011036034048689585,7.020326609059942e-05,7.078942557086432e-05
72,720.0,1.9694410098834396e-05,0.00011233313794906386,7.077279488810924e-05,7.138918039518531e-05
73,730.0,1.930484507605933e-05,0.00011437772520693031,7.135206794353692e-05,7.199962987705408e-05
74,740.0,1.8924585641045875e-05,0.0001164978807386389,7.194140924121745e-05,7.262107539586942e-05
75,750.0,1.855276069179728e-05,0.0001186976716662189,7.25411060383294e-05,7.325388635205725e-05
76,760.0,1.8185787768456515e-05,0.00012098143086730884,7.315126401007477e-05,7.38983537862865e-05
77,770.0,1.7827959769297993e-05,0.00012335359576446175,7.377236037058287e-05,7.455483969807047e-05
78,780.0,1.7476622107153708e-05,0.00012581921587627857,7.440467758441723e-05,7.522366582504093e-05
79,790.0,1.713255566575685e-05,0.0001283836933812274,7.50484518673843e-05,7.590515200337188e-05
80,800.0,1.679695206396836e-05,0.0001310525333951207,7.570412362744046e-05,7.659972642197382e-05
81,810.0,1.6468112355653402e-05,0.00013383192641511018,7.637191022235596e-05,7.730778870997946e-05
82,820.0,1.6145452097894906e-05,0.00013672808808245932,7.705218311386788e-05,7.802969467434242e-05
83,830.0,1.582999382698537e-05,0.00013974872547701581,7.774535598022198e-05,7.876582885280533e-05
84,840.0,1.5520907331945976e-05,0.0001429013138805549,7.845174946828959e-05,7.951664492932555e-05
85,850.0,1.5217648374191186e-05,0.00014619362675749085,7.91717377586297e-05,8.028257920798184e-05
86,860.0,1.4921012420925298e-05,0.00014963509449525964,7.990572265104416e-05,8.106407297962611e-05
87,870.0,1.4630611384242263e-05,0.0001532352289194143,8.065412307717264e-05,8.186156986414812e-05
88,880.0,1.434635819994078e-05,0.0001570044932982969,8.141737975208417e-05,8.26756362504187e-05
89,890.0,1.406724317546268e-05,0.00016095418964651512,8.219589543417564e-05,8.350674141025125e-05
90,900.0,1.3793042911612272e-05,0.00016509680679353253,8.299013272289926e-05,8.43553715387636e-05
91,910.0,1.35262320910897e-05,0.00016944556589068045,8.380058438765536e-05,8.522208094512813e-05
92,920.0,1.3266904568616302e-05,0.00017401643322110226,8.462768307372047e-05,8.610749009098371e-05
93,930.0,1.3010247445911652e-05,0.00017882442277281503,8.547196951352841e-05,8.701213590545039e-05
94,940.0,1.2757001430900354e-05,0.00018388650273841936,8.633401461455766e-05,8.793663310372707e-05
95,950.0,1.2509767679341559e-05,0.00018922376347557738,8.721431512430601e-05,8.888167041571721e-05
96,960.0,1.2269925130386967e-05,0.00019485743199964859,8.81133661605968e-05,8.984783733725717e-05
97,970.0,1.2034752727290946e-05,0.00020080948691498913,8.90318623849069e-05,9.083586069577198e-05
98,980.0,1.1802287257568442e-05,0.0002071070407256372,8.997043990718047e-05,9.184646081621583e-05
99,990.0,1.1574818184432404e-05,0.00021378020535206885,9.092965021495422e-05,9.288039444844685e-05
100,1000.0,,,,
