,temperature,A15--Cr3Si a=4.8249,D0_3--BiF3 a=6.0553,L1_2--AuCu3 a=3.8146,oqmd-303228 a=3.8173,oqmd-323357 a=5.4110
62,620.0,29.92262399738305,25.947619563688864,26.936208944826554,26.8970136618707,26.802930730922277
63,630.0,30.159664212594457,25.974274830728277,26.99237646833242,26.95351687871274,26.857368864861083
64,640.0,30.39894036602795,25.997368274258307,27.047275971954296,27.009083583385426,26.904751185180608
65,650.0,30.66783905996549,26.02061317329135,27.10376122475489,27.067115488296576,26.952604529694142
66,660.0,30.931264459961387,26.051942307416585,27.161837569492402,27.119583212603786,27.000558211467602
67,670.0,31.217052428042468,26.071428300748106,27.215265837120647,27.178931072585165,27.049821655581546
68,680.0,31.512771766708113,26.09561360493123,27.274194502175376,27.236613369394618,27.098213357876226
69,690.0,31.8315404517722,26.122124774835314,27.330781211565874,27.294501999128755,27.14656288507047
70,700.0,32.15301340805327,26.14669144540334,27.38876239563186,27.349844770563763,27.198699458883155
71,710.0,32.49949765184178,26.166061912454488,27.44819831920702,27.411313456431756,27.244237225042166
72,720.0,32.86620551110296,26.193967734124882,27.50464440974643,27.469902036437265,27.296078664809
73,730.0,33.24907377371267,26.214321506814876,27.56440595003339,27.52726974400077,27.336214868831163
74,740.0,33.651187322704644,26.23029366468014,27.624226446450074,27.58857996981999,27.397106922038052
75,750.0,34.0750064249076,26.26190054294804,27.683328276657477,27.64967665075545,27.437452907999585
76,760.0,34.53216554203079,26.28646054663895,27.744518304836877,27.712468158591516,27.500716706339634
77,770.0,35.03080258802186,26.302016334781076,27.80507840497338,27.76937911554183,27.54382005152468
78,780.0,35.48715407709402,26.318146328060788,27.866513498328086,27.83785884879744,27.58055655954643
79,790.0,36.03981539705873,26.347472099672817,27.92941874284168,27.895415670069298,27.635439867539784
80,800.0,36.611488803030156,26.364637132139666,27.988716797827017,27.96545770449481,27.715370812650715
81,810.0,37.210750206486,26.38993279812362,28.056497133343075,28.021615485749443,27.730478504529778
82,820.0,37.84321352745162,26.40835258403289,28.117220947602636,28.09070007722216,27.794635500199053
83,830.0,38.517432061516445,26.426335906423272,28.18466755116524,28.159881493137966,27.851618498707985
84,840.0,39.241823364707905,26.44720184390201,28.24619574881517,28.22071439471097,27.887673140183637
85,850.0,40.0144245818711,26.466160844825737,28.313495965236672,28.291541507144057,27.948247267218157
86,860.0,40.827528741738035,26.48626553842272,28.37976688114919,28.35900850036079,28.013603657642417
87,870.0,41.709505193804326,26.519552109340427,28.447709412229592,28.4256373201501,28.046353322505496
88,880.0,42.6297647563947,26.516796071319803,28.51606682139982,28.497096936561352,28.110565059475995
89,890.0,43.63366251376854,26.556008084728795,28.57884677335749,28.56782423183719,28.147663893488645
90,900.0,44.71119664994497,26.552608553920336,28.65667917891916,28.638207116332374,28.220569452457802
91,910.0,45.850023997459814,26.586722633911403,28.726364468394618,28.715880480653407,28.263128570458317
92,920.0,47.08044961262085,26.60492494463649,28.788480913381157,28.779495815914654,28.317029753383494
93,930.0,48.41466268636409,26.622372421476697,28.870431246049247,28.859169715161258,28.371587296891278
94,940.0,49.80055436034316,26.630779367778434,28.93426462850327,28.936626514985914,28.427675059987845
95,950.0,51.40463715887182,26.654227400211653,29.01481026711906,29.00677268662336,28.48808256769301
96,960.0,53.04386748539391,26.69000541069627,29.083488018330023,29.087162999478,28.538360586675868
97,970.0,54.83047647105085,26.677638376439287,29.16257034743774,29.164138107484582,28.601789312866323
98,980.0,56.78606430513227,26.721828990184193,29.23571740344679,29.247712350984557,28.63006546644339
99,990.0,58.88938915896284,26.721321056467342,29.31362394170178,29.32079714146326,28.71216824809
100,1000.0,,,,,
