calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f213c55a-d7d6-4779-89e8-4923131d399b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,4.9204547597595845,4.9204547597595845,90.0,90.0,90.0,1e-06,negative,288.607,139.244,139.244,-0.000,0.000,0.000,139.244,288.607,139.244,-0.000,0.000,-0.000,139.244,139.244,288.607,0.000,0.000,0.000,0.000,0.000,0.000,21.220,-0.000,0.000,0.000,0.000,0.000,0.000,21.220,-0.000,0.000,0.000,0.000,-0.000,0.000,21.220
f213c55a-d7d6-4779-89e8-4923131d399b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,4.9204547597595845,4.9204547597595845,90.0,90.0,90.0,1e-06,positive,290.389,138.351,138.351,0.000,0.000,0.000,138.351,290.389,138.351,0.000,-0.000,0.000,138.351,138.351,290.389,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.220,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.220,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.220
60f411af-304a-4b4a-b926-3d78a31c6d4f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0,1e-08,negative,197.475,194.741,194.741,-0.000,-0.000,-0.000,194.741,197.475,194.741,-0.000,0.000,-0.000,194.741,194.741,197.475,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.675,0.000,-0.000,0.000,0.000,-0.000,-0.000,73.675,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.675
60f411af-304a-4b4a-b926-3d78a31c6d4f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0,1e-08,positive,197.475,194.741,194.741,0.000,0.000,0.000,194.741,197.475,194.741,0.000,0.000,-0.000,194.741,194.741,197.475,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.675,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.675,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.675
fdafcbf7-0da6-4b7f-b58b-9663c63564b1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0,1e-07,negative,197.475,194.741,194.741,-0.000,-0.000,-0.000,194.741,197.475,194.741,-0.000,-0.000,-0.000,194.741,194.741,197.475,-0.000,-0.000,0.000,0.000,-0.000,0.000,73.675,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.675,-0.000,-0.000,0.000,0.000,-0.000,-0.000,73.675
fdafcbf7-0da6-4b7f-b58b-9663c63564b1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0,1e-07,positive,197.475,194.741,194.741,0.000,0.000,0.000,194.741,197.475,194.741,0.000,0.000,0.000,194.741,194.741,197.475,0.000,0.000,0.000,-0.000,0.000,-0.000,73.675,0.000,-0.000,0.000,-0.000,-0.000,0.000,73.675,0.000,0.000,-0.000,-0.000,0.000,0.000,73.675
3fc8932c-533b-42cb-86d1-1001e0ca73cf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0,1e-06,negative,197.476,194.742,194.742,-0.000,-0.000,-0.000,194.742,197.476,194.742,-0.000,-0.000,-0.000,194.742,194.742,197.476,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.675,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.675,-0.000,-0.000,0.000,0.000,-0.000,-0.000,73.675
3fc8932c-533b-42cb-86d1-1001e0ca73cf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0,1e-06,positive,197.475,194.741,194.741,0.000,0.000,0.000,194.741,197.475,194.741,0.000,-0.000,0.000,194.741,194.741,197.475,0.000,0.000,0.000,-0.000,0.000,-0.000,73.675,0.000,0.000,0.000,-0.000,-0.000,0.000,73.675,0.000,0.000,-0.000,-0.000,0.000,0.000,73.675
4317e6bc-def4-498d-92a1-bad7dfc01bbd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,2.7513817421717848,8.9726754049655,90.0,90.0,119.99999999999999,1e-08,negative,250.499,184.371,153.153,-0.000,0.000,0.000,184.371,250.499,153.153,-0.000,0.000,0.000,153.153,153.153,282.420,-0.000,0.000,0.000,-0.000,0.000,0.000,32.933,-0.000,0.000,-0.000,0.000,0.000,-0.000,32.933,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.838
4317e6bc-def4-498d-92a1-bad7dfc01bbd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,2.7513817421717848,8.9726754049655,90.0,90.0,119.99999999999999,1e-08,positive,250.499,184.371,153.153,0.000,0.000,-0.000,184.371,250.499,153.153,0.000,0.000,-0.000,153.153,153.153,282.420,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.933,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.933,-0.000,0.000,-0.000,0.000,0.000,0.000,48.838
3a6e2ab7-c4a1-4563-bd8b-c041ab8e516d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,2.7513817421717848,8.9726754049655,90.0,90.0,119.99999999999999,1e-07,negative,266.273,168.598,153.153,-0.000,0.000,0.000,184.372,250.500,153.153,-0.000,-0.000,0.000,153.153,153.153,282.420,-0.000,-0.000,0.000,0.000,-0.000,0.000,32.933,-0.000,0.000,-0.000,0.000,0.000,0.000,32.933,0.000,-0.000,0.000,0.000,-0.000,-0.000,48.838
3a6e2ab7-c4a1-4563-bd8b-c041ab8e516d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,2.7513817421717848,8.9726754049655,90.0,90.0,119.99999999999999,1e-07,positive,250.499,184.371,153.153,0.000,-0.000,-0.000,184.371,250.499,153.153,0.000,-0.000,-0.000,153.152,153.152,282.420,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.933,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.933,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.838
d2df41e6-cff3-4a3d-b11a-977b0566b8d3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,2.7513817421717848,8.9726754049655,90.0,90.0,119.99999999999999,1e-06,negative,266.275,168.598,153.153,-0.000,-0.000,0.000,168.598,266.274,153.153,-0.000,-0.000,0.000,153.153,153.153,282.421,-0.000,0.000,0.000,0.000,-0.000,0.000,32.933,0.000,0.000,-0.000,0.000,0.000,-0.000,32.933,0.000,-0.000,0.000,0.000,-0.000,0.000,48.838
d2df41e6-cff3-4a3d-b11a-977b0566b8d3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7513817421717848,2.7513817421717848,8.9726754049655,90.0,90.0,119.99999999999999,1e-06,positive,266.272,168.597,153.152,0.000,-0.000,-0.000,184.371,250.499,153.152,0.000,0.000,-0.000,153.152,153.152,282.419,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.933,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.933,-0.000,0.000,-0.000,-0.000,0.000,-0.000,48.838
cd110c49-0693-42d6-8100-6b2cf94a885e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,2.752135134319172,4.4808406070446685,90.0,90.0,119.99999999999999,1e-08,negative,250.356,184.704,153.891,0.000,-0.000,0.000,168.755,266.305,153.891,0.000,-0.000,0.000,153.891,153.891,282.595,0.000,-0.000,0.000,0.000,0.000,0.000,32.986,-0.000,0.000,0.000,0.000,0.000,0.000,32.986,0.000,0.000,0.000,0.000,0.000,-0.000,32.826
cd110c49-0693-42d6-8100-6b2cf94a885e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,2.752135134319172,4.4808406070446685,90.0,90.0,119.99999999999999,1e-08,positive,266.305,168.755,153.891,0.000,0.000,-0.000,184.704,250.356,153.891,0.000,0.000,-0.000,153.891,153.891,282.594,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.986,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.986,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.826
61630d6f-1f08-4a15-a029-5a73dd5d3d79,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,2.752135134319172,4.4808406070446685,90.0,90.0,119.99999999999999,1e-07,negative,266.306,168.755,153.891,0.000,-0.000,0.000,184.704,250.357,153.891,-0.000,-0.000,0.000,153.891,153.891,282.595,-0.000,-0.000,0.000,0.000,-0.000,0.000,32.986,-0.000,0.000,-0.000,0.000,0.000,0.000,32.986,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.826
61630d6f-1f08-4a15-a029-5a73dd5d3d79,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,2.752135134319172,4.4808406070446685,90.0,90.0,119.99999999999999,1e-07,positive,266.305,168.755,153.891,0.000,0.000,-0.000,168.755,266.305,153.891,0.000,0.000,-0.000,153.891,153.891,282.594,-0.000,0.000,-0.000,-0.000,0.000,-0.000,32.986,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.986,-0.000,0.000,-0.000,0.000,-0.000,0.000,32.826
83c03cb8-b49c-4010-9c55-beb69b2e702d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,2.752135134319172,4.4808406070446685,90.0,90.0,119.99999999999999,1e-06,negative,250.358,184.704,153.892,0.000,-0.000,0.000,184.704,250.357,153.892,0.000,-0.000,0.000,153.892,153.892,282.596,0.000,-0.000,0.000,0.000,-0.000,0.000,32.986,-0.000,0.000,-0.000,0.000,0.000,0.000,32.986,0.000,-0.000,0.000,0.000,0.000,-0.000,48.775
83c03cb8-b49c-4010-9c55-beb69b2e702d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A3--Mg--hcp,A3--Mg--hcp,2.752135134319172,2.752135134319172,4.4808406070446685,90.0,90.0,119.99999999999999,1e-06,positive,250.355,184.703,153.891,-0.000,0.000,-0.000,184.703,250.356,153.891,-0.000,0.000,-0.000,153.891,153.891,282.593,-0.000,0.000,-0.000,-0.000,0.000,-0.000,32.986,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.986,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.775
90ae4cc4-7e53-4054-a08c-3aa43406797f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A4--C--dc,A4--C--dc,5.526908618459487,5.526908618459487,5.526908618459487,90.0,90.0,90.0,1e-08,negative,51.752,79.245,79.245,-0.000,0.000,0.000,79.245,51.752,79.245,-0.000,0.000,0.000,79.245,79.245,51.752,0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.402,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.402,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.402
90ae4cc4-7e53-4054-a08c-3aa43406797f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A4--C--dc,A4--C--dc,5.526908618459487,5.526908618459487,5.526908618459487,90.0,90.0,90.0,1e-08,positive,51.753,79.245,79.245,0.000,-0.000,-0.000,79.245,51.752,79.245,-0.000,-0.000,-0.000,79.245,79.245,51.752,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.402,-0.000,-0.000,0.000,0.000,-0.000,0.000,-38.402,-0.000,0.000,0.000,0.000,0.000,-0.000,-38.402
e9205c2b-d990-4baf-9c75-4e5fcca49666,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd,A4--C--dc,A4--C--dc,5.526908618459487,5.526908618459487,5.526908618459487,90.0,90.0,90.0,1e-07,negative,51.753,79.245,79.245,-0.000,0.000,0.000,79.245,51.753,79.245,0.000,-0.000,0.000,79.245,79.245,51.753,-0.000,-0.000,0.000,0.000,-0.000,0.000,24.420,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.420,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.420
