calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
47dd25c7-7906-4126-bb2e-8d49638278d2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,D0_3--BiF3,D0_3--BiF3,5.885731029545621,5.885731029545621,5.885731029545621,90.0,90.0,90.0,1e-06,negative,189.887,190.620,190.620,-0.000,0.000,-0.000,190.620,189.887,190.620,-0.000,0.000,-0.000,190.620,190.620,189.887,-0.000,0.000,-0.000,0.000,0.000,0.000,82.873,0.000,-0.000,0.000,0.000,0.000,-0.000,82.873,-0.000,0.000,0.000,0.000,-0.000,0.000,82.873
47dd25c7-7906-4126-bb2e-8d49638278d2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,D0_3--BiF3,D0_3--BiF3,5.885731029545621,5.885731029545621,5.885731029545621,90.0,90.0,90.0,1e-06,positive,189.885,190.619,190.619,0.000,-0.000,0.000,190.619,189.885,190.619,0.000,-0.000,0.000,190.619,190.619,189.885,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.873,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.873,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.873
748c6068-079a-4648-ac52-44ebeeffda3d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,L1_2--AuCu3,L1_2--AuCu3,3.7025129534773735,3.7025129534773735,3.7025129534773735,90.0,90.0,90.0,1e-08,negative,227.197,176.832,176.832,0.000,0.000,-0.000,176.832,227.197,176.832,0.000,-0.000,0.000,176.832,176.832,227.197,0.000,0.000,-0.000,-0.000,0.000,0.000,76.909,0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.909,-0.000,0.000,0.000,-0.000,-0.000,0.000,76.909
748c6068-079a-4648-ac52-44ebeeffda3d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,L1_2--AuCu3,L1_2--AuCu3,3.7025129534773735,3.7025129534773735,3.7025129534773735,90.0,90.0,90.0,1e-08,positive,227.197,176.832,176.832,0.000,-0.000,-0.000,176.832,227.197,176.832,-0.000,-0.000,-0.000,176.832,176.832,227.197,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.909,0.000,-0.000,-0.000,0.000,0.000,0.000,76.909,0.000,-0.000,-0.000,0.000,0.000,0.000,76.909
ed734b21-cb53-47ad-b77e-8d4d0a62e82b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,L1_2--AuCu3,L1_2--AuCu3,3.7025129534773735,3.7025129534773735,3.7025129534773735,90.0,90.0,90.0,1e-07,negative,227.197,176.832,176.832,-0.000,0.000,0.000,176.832,227.197,176.832,-0.000,-0.000,0.000,176.832,176.832,227.197,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.909,0.000,-0.000,0.000,-0.000,0.000,0.000,76.909,-0.000,0.000,0.000,-0.000,-0.000,0.000,76.909
ed734b21-cb53-47ad-b77e-8d4d0a62e82b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,L1_2--AuCu3,L1_2--AuCu3,3.7025129534773735,3.7025129534773735,3.7025129534773735,90.0,90.0,90.0,1e-07,positive,227.197,176.832,176.832,-0.000,-0.000,0.000,176.832,227.197,176.832,0.000,-0.000,0.000,176.832,176.832,227.197,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.909,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.909,0.000,-0.000,-0.000,0.000,0.000,-0.000,76.909
35176c69-4f19-4017-991e-70e9aba7d9db,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,L1_2--AuCu3,L1_2--AuCu3,3.7025129534773735,3.7025129534773735,3.7025129534773735,90.0,90.0,90.0,1e-06,negative,227.197,176.833,176.833,-0.000,0.000,-0.000,176.833,227.197,176.833,-0.000,-0.000,-0.000,176.833,176.833,227.197,0.000,0.000,-0.000,-0.000,0.000,0.000,76.909,0.000,-0.000,0.000,-0.000,0.000,0.000,76.909,0.000,0.000,0.000,-0.000,0.000,0.000,76.909
35176c69-4f19-4017-991e-70e9aba7d9db,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,L1_2--AuCu3,L1_2--AuCu3,3.7025129534773735,3.7025129534773735,3.7025129534773735,90.0,90.0,90.0,1e-06,positive,227.196,176.832,176.832,0.000,0.000,0.000,176.832,227.196,176.832,0.000,-0.000,0.000,176.832,176.832,227.196,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.909,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.909,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.909
3e801181-36d0-463c-85b0-0e3b10c08edb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976818,mp-976818,3.7117654946295104,3.7117654946295104,7.3617922937606615,90.0,90.0,90.0,1e-08,negative,228.426,174.846,178.497,0.000,-0.000,0.000,174.846,228.426,178.497,-0.000,-0.000,0.000,178.497,178.497,222.493,0.000,-0.000,-0.000,-0.000,0.000,0.000,79.081,-0.000,-0.000,-0.000,0.000,0.000,-0.000,79.081,0.000,0.000,0.000,0.000,-0.000,-0.000,74.532
3e801181-36d0-463c-85b0-0e3b10c08edb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976818,mp-976818,3.7117654946295104,3.7117654946295104,7.3617922937606615,90.0,90.0,90.0,1e-08,positive,228.426,174.846,178.497,0.000,0.000,0.000,174.846,228.426,178.497,0.000,0.000,0.000,178.497,178.497,222.493,0.000,0.000,-0.000,0.000,-0.000,-0.000,79.081,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.081,-0.000,-0.000,-0.000,-0.000,0.000,0.000,74.532
4e03849f-ed2d-422a-95e2-aec9d665ad1a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976818,mp-976818,3.7117654946295104,3.7117654946295104,7.3617922937606615,90.0,90.0,90.0,1e-07,negative,228.426,174.846,178.497,0.000,-0.000,0.000,174.846,228.426,178.497,-0.000,-0.000,0.000,178.497,178.497,222.493,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.081,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.081,0.000,0.000,0.000,-0.000,-0.000,-0.000,74.532
4e03849f-ed2d-422a-95e2-aec9d665ad1a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976818,mp-976818,3.7117654946295104,3.7117654946295104,7.3617922937606615,90.0,90.0,90.0,1e-07,positive,221.086,182.186,178.497,0.000,0.000,-0.000,182.186,221.086,178.497,0.000,0.000,-0.000,178.497,178.497,222.493,0.000,0.000,0.000,0.000,-0.000,-0.000,79.081,0.000,0.000,-0.000,0.000,-0.000,-0.000,79.081,0.000,-0.000,-0.000,0.000,0.000,0.000,74.532
6c42c9d8-83c0-44e8-8768-49a065c10200,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976818,mp-976818,3.7117654946295104,3.7117654946295104,7.3617922937606615,90.0,90.0,90.0,1e-06,negative,228.426,174.847,178.498,-0.000,-0.000,-0.000,174.847,228.426,178.498,-0.000,-0.000,-0.000,178.498,178.498,222.494,0.000,-0.000,0.000,-0.000,0.000,0.000,72.820,-0.000,-0.000,0.000,-0.000,0.000,-0.000,72.820,0.000,0.000,0.000,-0.000,-0.000,-0.000,74.532
6c42c9d8-83c0-44e8-8768-49a065c10200,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976818,mp-976818,3.7117654946295104,3.7117654946295104,7.3617922937606615,90.0,90.0,90.0,1e-06,positive,228.425,174.846,178.497,-0.000,0.000,-0.000,174.846,228.425,178.497,0.000,0.000,-0.000,178.497,178.497,222.492,0.000,0.000,0.000,0.000,-0.000,-0.000,72.820,0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.820,-0.000,-0.000,-0.000,0.000,0.000,0.000,74.532
c5354f0e-96b3-4263-b71d-e8250f3442ad,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.258314371464763,5.258314371464763,4.230489265834651,90.0,90.0,119.99999999999999,1e-08,negative,278.673,158.875,142.818,-0.000,0.000,-0.000,158.875,278.673,142.818,-0.000,0.000,-0.000,148.670,148.670,293.279,0.000,0.000,-0.000,0.000,-0.000,0.000,44.851,-0.000,-0.000,0.000,0.000,0.000,0.000,47.011,0.000,0.000,0.000,0.000,-0.000,0.000,59.899
47ddb8bc-5108-46ea-8b54-40473fd84229,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.261135920217013,5.261135920217012,4.22684870196187,90.0,90.0,120.00000000000001,1e-08,negative,277.594,158.285,143.216,-0.000,0.000,0.000,158.285,277.594,143.216,-0.000,-0.000,-0.000,143.022,143.022,299.729,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.234,-0.000,-0.000,-0.000,0.000,0.000,-0.000,47.234,0.000,-0.000,0.000,0.000,0.000,0.000,59.654
c5354f0e-96b3-4263-b71d-e8250f3442ad,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.258314371464763,5.258314371464763,4.230489265834651,90.0,90.0,119.99999999999999,1e-08,positive,256.373,162.142,152.472,0.000,-0.000,-0.000,158.875,278.673,142.818,-0.000,-0.000,0.000,142.817,142.817,299.216,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.011,-0.000,0.000,-0.000,-0.000,0.000,-0.000,59.899
47ddb8bc-5108-46ea-8b54-40473fd84229,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.261135920217013,5.261135920217012,4.22684870196187,90.0,90.0,120.00000000000001,1e-08,positive,277.594,158.285,143.216,0.000,0.000,-0.000,161.631,255.075,152.848,-0.000,-0.000,-0.000,143.022,143.022,299.729,0.000,-0.000,0.000,0.000,-0.000,-0.000,47.234,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.234,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.654
7e553288-5177-4623-99a4-e2dbc2e4d507,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.258314371464763,5.258314371464763,4.230489265834651,90.0,90.0,119.99999999999999,1e-07,negative,256.373,162.142,152.472,-0.000,-0.000,0.000,162.142,256.373,152.472,-0.000,0.000,0.000,142.817,142.817,299.216,-0.000,-0.000,-0.000,0.000,-0.000,0.000,47.011,0.000,-0.000,-0.000,0.000,0.000,-0.000,47.011,-0.000,-0.000,0.000,0.000,-0.000,0.000,59.899
f62ff7b7-a9ff-400e-8f98-06f6f9cd9be8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.261135920217013,5.261135920217012,4.22684870196187,90.0,90.0,120.00000000000001,1e-07,negative,255.075,161.632,152.847,-0.000,-0.000,-0.000,158.285,277.594,143.216,-0.000,0.000,0.000,143.022,143.022,299.729,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.234,0.000,-0.000,0.000,0.000,-0.000,0.000,45.149,0.000,0.000,0.000,-0.000,0.000,-0.000,34.719
7e553288-5177-4623-99a4-e2dbc2e4d507,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.258314371464763,5.258314371464763,4.230489265834651,90.0,90.0,119.99999999999999,1e-07,positive,241.613,182.236,149.766,0.000,-0.000,-0.000,158.875,278.673,142.818,0.000,-0.000,0.000,148.670,148.670,293.279,-0.000,0.000,-0.000,-0.000,0.000,-0.000,47.011,-0.000,0.000,0.000,-0.000,-0.000,0.000,47.011,-0.000,0.000,-0.000,-0.000,0.000,-0.000,59.899
f62ff7b7-a9ff-400e-8f98-06f6f9cd9be8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.261135920217013,5.261135920217012,4.22684870196187,90.0,90.0,120.00000000000001,1e-07,positive,277.594,158.285,143.216,0.000,0.000,0.000,158.285,277.594,143.216,0.000,-0.000,0.000,148.862,148.862,293.861,0.000,0.000,-0.000,-0.000,0.000,-0.000,47.234,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.149,0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.719
08035f23-303c-4be2-a1e4-1e618d218504,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuNi3,mp-976838,mp-976838,5.258314371464763,5.258314371464763,4.230489265834651,90.0,90.0,119.99999999999999,1e-06,negative,241.614,182.237,149.766,-0.000,0.000,-0.000,162.143,256.374,152.472,-0.000,-0.000,0.000,148.670,148.670,293.280,0.000,0.000,0.000,0.000,-0.000,0.000,44.851,0.000,0.000,-0.000,0.000,0.000,-0.000,47.011,-0.000,0.000,0.000,-0.000,0.000,0.000,27.657
