,temperature,A15--Cr3Si a=5.0256,L1_2--AuCu3 a=3.9577,mp-976762 a=3.9588,oqmd-324390 a=5.6110
34,340.0,19.367490557627622,19.608738402344425,25.402531031406493,25.68326050968612
35,350.0,19.483508642194078,19.595775896522916,25.478516777139788,25.776056405344303
36,360.0,19.601388857890534,19.61247186043956,25.552347361907685,25.866957749755393
37,370.0,19.7211387779918,19.60424980350141,25.624340937521257,25.956304957041944
38,380.0,19.842699770532416,19.617723854509876,25.694813295827238,26.044404138038256
39,390.0,19.965984450454073,19.623966808054867,25.76396170586272,26.131530822834815
40,400.0,20.091047068863997,19.62413654591578,25.832040683966508,26.21793028337485
41,410.0,20.217648411417798,19.62794682810661,25.899271494104497,26.303827955752375
42,420.0,20.345818318984684,19.629367797062294,25.965809731128104,26.38942818747858
43,430.0,20.475422694471828,19.629417505474652,26.031866211951517,26.474921149555115
44,440.0,20.606334031482245,19.630366338281544,26.097565397231758,26.560481965167874
45,450.0,20.738471687609355,19.62998251686606,26.16304325657313,26.646271571967304
46,460.0,20.87158560699408,19.628815698628085,26.228476352732383,26.732444308317458
47,470.0,21.005690713856914,19.629010790258683,26.293968802866868,26.81914365615705
48,480.0,21.14172697343823,19.62773418851361,26.359639300812752,26.90650734827976
49,490.0,21.277641256124262,19.62511275545504,26.425612379119723,26.994667691183665
50,500.0,21.412783754737063,19.623341338435868,26.491974885312963,27.083749104912247
51,510.0,21.549306649338448,19.621187096281552,26.558866352037427,27.173875070722488
52,520.0,21.68613457177621,19.61846405224852,26.626392933394285,27.265167493891024
53,530.0,21.822996266286154,19.615488236662237,26.694617234446806,27.35774271681424
54,540.0,21.959722286241057,19.61238415378359,26.763672793571967,27.45171492313315
55,550.0,22.096183008320672,19.609271015844424,26.833645986973977,27.547201386563533
56,560.0,22.23239192193227,19.60537396426883,26.904615701613164,27.644317055654202
57,570.0,22.36796045336081,19.601347441611928,26.976714531275313,27.743178823585612
58,580.0,22.50285669301045,19.59746231789984,27.050037472644103,27.843901515876485
59,590.0,22.637018201146986,19.593100325264718,27.124691952216637,27.946600395178173
60,600.0,22.770225129625132,19.588532215356103,27.200747070439956,28.05139975560954
61,610.0,22.902365744344458,19.583920370894607,27.278338382222685,28.158419413681663
62,620.0,23.032960449913713,19.579232497545668,27.357566923859228,28.267784335294206
63,630.0,23.157982540979457,19.574347676512797,27.438521662476788,28.37962353504601
64,640.0,23.28490734526547,19.56903520497256,27.52137544244231,28.494067388406805
65,650.0,23.41477730717051,19.563734048714466,27.606196142868782,28.61125425684261
66,660.0,23.53907633238671,19.55832552259698,27.69308417741145,28.73132304984283
67,670.0,23.66157617933406,19.552570990944233,27.782257332736478,28.854421825070823
68,680.0,23.78212409290457,19.54711795477143,27.873790236453416,28.980702614936646
69,690.0,23.900054579118674,19.54135984410249,27.967811984237162,29.1103247038488
70,700.0,24.016259505214215,19.53533237501452,28.06453807828476,29.243453041436947
71,710.0,24.130057359187827,19.52941152694898,28.1640721596069,29.380259665842658
72,720.0,24.24131947573589,19.52311979987854,28.266587067315964,29.520923604204544
73,730.0,24.350406632478418,19.51678941527938,28.372279298826932,29.665639672262596
74,740.0,24.456925183925694,19.510612830186002,28.481337354131643,29.814607310263764
75,750.0,24.56096079113473,19.5042344134273,28.593953762836815,29.96803126141269
76,760.0,24.67218910990325,19.497624401441364,28.71033863273076,30.126134762546307
77,770.0,24.77249841594361,19.491038563212072,28.830688726072122,30.289151722218026
78,780.0,24.860064059174082,19.483977217983444,28.955280350105618,30.45732876656199
79,790.0,24.95333480627996,19.477183716261184,29.084374257387793,30.630922811395102
80,800.0,25.043840911216954,19.470837236362566,29.218197440977104,30.810208308771884
81,810.0,25.131802699691278,19.464112634591036,29.35708580291713,30.995476676428414
82,820.0,25.21672906338459,19.457195808731555,29.501354177290654,31.18703716864455
83,830.0,25.298683709349937,19.450211868796966,29.651310013473474,31.385213474005795
84,840.0,25.378503447220268,19.44323246173159,29.807324387466068,31.590354302408056
85,850.0,25.455116454696242,19.43610823870675,29.969797827112586,31.802829939363757
86,860.0,25.528226582042088,19.430177447952897,30.139120637825684,32.02303009256284
87,870.0,25.5989867730401,19.42313922937762,30.315780211271516,32.25137678599904
88,880.0,25.64940360835067,19.414855844144245,30.500193592244575,32.488310940909365
89,890.0,25.71214588296432,19.40767436403297,30.69295193413166,32.73431375686906
90,900.0,25.78976967766,19.400436709074583,30.89469916847829,32.98989142486224
91,910.0,25.848643465077323,19.393073850085045,31.10578873699271,33.255583369217916
92,920.0,25.904455857740114,19.385675444308976,31.327077632561707,33.53198422328296
93,930.0,25.95818071034427,19.378386985097695,31.559307809709694,33.81969881518261
94,940.0,26.008919716066824,19.370893337317018,31.803163700682276,34.11941659163809
95,950.0,26.056586663841422,19.363417391931012,32.05956333357919,34.4318623811773
96,960.0,26.102155200303716,19.35601102862871,32.329342209306816,34.757776674396965
97,970.0,26.144770180188395,19.351164515299246,32.61366748209608,35.09801148938741
98,980.0,26.18520666228626,19.344593646068738,32.91343414085196,35.453482751871185
99,990.0,26.22304194562518,19.335448150914967,33.2300036341163,35.82513819858812
100,1000.0,,,,
