,temperature,B2--CsCl a=2.9769,mp-1220057 a=2.6893,oqmd-1221387 a=4.2907,oqmd-1230552 a=2.6890
81,810.0,171.58622454042393,161.25125895096824,161.41485822434524,163.49804742235756
82,820.0,170.96951008820648,160.66585534700283,160.66234151600355,162.9390792818621
83,830.0,170.3514529335571,160.07995777548774,159.9082482786744,162.37935918951342
84,840.0,169.7320920713269,159.49360212806454,159.15253341073958,161.81882485170647
85,850.0,169.11140312795615,158.90671203260587,158.3951825275151,161.25770700829725
86,860.0,168.48937602058535,158.3193649569534,157.63625391673992,160.695831926107
87,870.0,167.86602163006293,157.73173995388663,156.8756685177471,160.1333128876257
88,880.0,167.2413444318722,157.14368356692367,156.11345097405555,159.57015693056897
89,890.0,166.61533794462548,156.55525935528578,155.34959468680077,159.00639001263258
90,900.0,165.98802005678905,155.9665667789052,154.584073814814,158.44203726827743
91,910.0,165.3593396058561,155.3776264197967,153.8168691618396,157.87705234478318
92,920.0,164.72933478821497,154.7884710453001,153.04801890282837,157.311610408159
93,930.0,164.0979995804674,154.19900561381206,152.27743409422044,156.74561908616565
94,940.0,163.46533169171713,153.60977642328936,151.5051693419283,156.17927310316634
95,950.0,162.83133373172134,153.01979924712717,150.73119736921433,155.61234519968653
96,960.0,162.19600361026426,152.42975309428496,149.9554799138734,155.04508247321257
97,970.0,161.559299997827,151.83949480094893,149.17802576815964,154.47735134245357
98,980.0,160.92127680408663,151.24911464431517,148.39886514022263,153.90926850011485
99,990.0,160.28190331708686,150.65872570289068,147.61790936715727,153.33868123126652
100,1000.0,,,,
