,temperature,A15--Cr3Si a=5.0256,L1_2--AuCu3 a=3.9577,mp-976762 a=3.9588,oqmd-324390 a=5.6110
26,260.0,102.48848152602555,129.2314917363389,105.53005575206365,104.65463401633396
27,270.0,102.36537255581057,130.06909393308237,105.03959617885566,104.13767214335141
28,280.0,102.25602560991558,130.91782120455724,104.54425595336654,103.61720963136209
29,290.0,102.16095949743831,131.5880060476417,104.04406413770293,103.09325807679957
30,300.0,102.08067614066893,132.66770891625816,103.53896636155133,102.56582139893514
31,310.0,102.01573642217981,133.5356199991347,103.02900277465982,102.03490303763304
32,320.0,101.96655081117308,134.4628340564342,102.51416556135027,101.50050133897584
33,330.0,101.93364536399501,135.36657383494614,101.99443638001462,100.96261071871051
34,340.0,101.91749196479104,136.3284915366427,101.46982262333398,100.42122612272046
35,350.0,101.91858873384591,137.24786531215074,100.94030345773126,99.87633814075356
36,360.0,101.93735067479354,138.20834939497192,100.40588880860355,99.32793603021645
37,370.0,101.97426605982311,139.1591792428555,99.86654865352308,98.77600968219917
38,380.0,102.02973476671868,140.12269057793768,99.32229146910748,98.22054276660143
39,390.0,102.10421194754286,141.10191998821662,98.77312130910556,97.66152386619417
40,400.0,102.19809969748201,142.08514562988046,98.2189833723697,97.09893565108247
41,410.0,102.31179021115375,143.0770626225687,97.65991304507986,96.53276258659585
42,420.0,102.44568557459503,144.07688130900414,97.0958721187863,95.9629872079835
43,430.0,102.60014225198208,145.08240473942294,96.52686745916417,95.38959035929503
44,440.0,102.77552805242753,146.09397624004873,95.95289114634971,94.81255458664253
45,450.0,102.97220534920712,147.11191743490122,95.3739235834329,94.23186050861489
46,460.0,103.19049562058478,148.13403890421546,94.78994806376502,93.64748723725486
47,470.0,103.43071457427168,149.16127012316235,94.20098149205184,93.05941545742337
48,480.0,103.69319107037438,150.19382829728613,93.60698501455933,92.46762194861786
49,490.0,103.97820344688309,151.22944327171328,93.00796601835482,91.87208783941227
50,500.0,104.28605185749836,152.2684411582262,92.40390631269173,91.27278908332659
51,510.0,104.6170152618701,153.31100472162882,91.79478938863699,90.66970357502947
52,520.0,104.9713346995075,154.35611460176165,91.18061934278325,90.06280826746337
53,530.0,105.34926607339082,155.40369650567771,90.56139196833524,89.45208130923127
54,540.0,105.75102532955856,156.45307897877012,89.93707154845451,88.83749750287322
55,550.0,106.17685409272866,157.50437441184172,89.30768434985708,88.21903293727051
56,560.0,106.6269634257505,158.55700348496882,88.67317991106901,87.59666268640241
57,570.0,107.10152972374398,159.610194978246,88.03356593861459,86.97036204300647
58,580.0,107.60076843300665,160.66414246987782,87.38882859112543,86.34010923866816
59,590.0,108.12484320198573,161.71834373175767,86.73897339746456,85.70587444985543
60,600.0,108.67390396929633,162.77230388135956,86.08400119190466,85.06763288672131
61,610.0,109.24816256020823,163.82582623995268,85.42386263605566,84.42535999888993
62,620.0,109.84769550883532,164.87861914047429,84.75860432758306,83.77902785632139
63,630.0,110.47262712910303,165.93045118403995,84.08816732307784,83.12861215441774
64,640.0,111.12262257254588,166.98086681075895,83.4125625424046,82.4740849438824
65,650.0,111.79864276884514,168.02941763663608,82.73184331361664,81.81541867922546
66,660.0,112.50045887388933,169.07608264541818,82.04589231901622,81.1525877261139
67,670.0,113.22803806937543,170.120339677622,81.3547526477085,80.48555906136977
68,680.0,113.98164225187041,171.1618892527777,80.6584777935829,79.81431041626621
69,690.0,114.76119974033045,172.20090035491347,79.95695835919322,79.13881294342754
70,700.0,115.56676663967853,173.236445997932,79.25026267348478,78.4590383916018
71,710.0,116.39851219000508,174.26870468306436,78.53835251329691,77.77495886184022
72,720.0,117.25630935867646,175.2972287920385,77.8212309647715,77.08654404088236
73,730.0,118.1403721746213,176.3216137350016,77.09889465662035,76.39376136325424
74,740.0,119.05062328508035,177.34173848956988,76.37136128745533,75.6965926181028
75,750.0,119.9871791366877,178.35753957301543,75.63860217255228,74.99499787387005
76,760.0,120.94999191572354,179.3684326377635,74.90067919123983,74.28895416930361
77,770.0,121.94107270296581,180.37432113230645,74.15753246508075,73.57842711124722
78,780.0,122.95687301135084,181.37495221581068,73.40913753840711,72.8633958389415
79,790.0,123.99899968510998,182.36956204361962,72.65558031806395,72.14382142526291
80,800.0,125.06738731878622,183.3588817932436,71.89680769105502,71.41967986073487
81,810.0,126.16215524130126,184.34232057590378,71.13281250507167,70.69094194597938
82,820.0,127.28319680081451,185.3195655081196,70.36367174660916,69.95758106799875
83,830.0,128.43052638388835,186.29036801329607,69.58929802263363,69.21955344500945
84,840.0,129.6040396587388,187.25462277345773,68.80979061961774,68.47684595081955
85,850.0,130.80403572263745,188.2119881953173,68.02502250007275,67.72942766230695
86,860.0,132.03005234902236,189.16222782506105,67.23517348487887,66.97725714691403
87,870.0,133.28220227877716,190.1066193370074,66.44017256119913,66.22031922658874
88,880.0,134.56047475099666,191.04224760343035,65.64004277326757,65.45857583214422
89,890.0,135.85990847686966,191.97035957266908,64.83483927093305,64.69200843294308
90,900.0,137.18951067951903,192.8905535945844,64.02449001706887,63.9205779725701
91,910.0,138.5449633450147,193.8027955338037,63.208978988100284,63.14426576337729
92,920.0,139.92616004279986,194.70669907953945,62.388564583503594,62.36303903772641
93,930.0,141.33297160248918,195.60222438656874,61.56299441287034,61.57687177527992
94,940.0,142.76562954476137,196.48922667707225,60.73254838500034,60.78574916175188
95,950.0,144.2236200727986,197.3673699691629,59.897038285015455,59.98962308301205
96,960.0,145.70718656557713,198.2366463120386,59.056590775063455,59.18848244977319
97,970.0,147.2161102795528,199.09683487399053,58.21129529266443,58.382310148412174
98,980.0,148.75027722856709,199.95073477150143,57.3610395672393,57.571074597600884
99,990.0,150.30981151260843,200.7933440579393,56.50610507079603,56.754749957369604
100,1000.0,,,,
