,temperature,A15--Cr3Si a=4.8590,D0_3--BiF3 a=6.1070,L1_2--AuCu3 a=3.8484
32,320.0,14.48733817968476,14.368231081687526,14.391954810094566
33,330.0,14.492065041133804,14.372274948694223,14.397005690195119
34,340.0,14.496817629279136,14.376335361718931,14.402071613879036
35,350.0,14.501595663497959,14.380412052569287,14.407150701959502
36,360.0,14.506399034704483,14.384504729960993,14.412242585316433
37,370.0,14.511227533865895,14.388613207032169,14.417346445312958
38,380.0,14.516081125984716,14.392737232050022,14.422459025599332
39,390.0,14.520959722765637,14.396876706640324,14.427581594373383
40,400.0,14.525863292192952,14.401031437495226,14.432711526121643
41,410.0,14.530791825343092,14.405201344990827,14.437848295486626
42,420.0,14.535745366477341,14.409386360216931,14.44298989141897
43,430.0,14.54072391902691,14.413586367958795,14.44813692350628
44,440.0,14.545727580694248,14.417801287267778,14.45328810435825
45,450.0,14.550756426610013,14.422031165358169,14.458445505740611
46,460.0,14.555810553146323,14.426275915641018,14.46360343506278
47,470.0,14.560890040380114,14.430535509675131,14.468762788234713
48,480.0,14.565995071253589,14.434810011636971,14.473924581647358
49,490.0,14.571125756914899,14.439099341031387,14.479080542255408
50,500.0,14.576282242181328,14.443403596054171,14.484246352723856
51,510.0,14.581464708471948,14.447722747486718,14.489404615552044
52,520.0,14.586673340104497,14.452056850166306,14.494566252271932
53,530.0,14.59190827109202,14.456405927246408,14.499733106027561
54,540.0,14.597169797112988,14.460770016870224,14.504813784434
55,550.0,14.60245802903116,14.465149241538018,14.510379004871115
56,560.0,14.607773219822613,14.469543573177003,14.5151980191061
57,570.0,14.61311558429555,14.473953092536359,14.52024694355157
58,580.0,14.618485345777646,14.478377900007342,14.52545694358824
59,590.0,14.623882800325903,14.482818073784898,14.530603011467115
60,600.0,14.62930815669818,14.48727366047998,14.535729329569833
61,610.0,14.634761634485335,14.491744780046282,14.540834991344083
62,620.0,14.640243581772241,14.496231464682333,14.545948573084093
63,630.0,14.64575419926888,14.500733868456631,14.551056663413481
64,640.0,14.65129378532988,14.505252039964105,14.556133233990236
65,650.0,14.656862630649911,14.509786104063764,14.5612796037899
66,660.0,14.66246104405062,14.514336116961756,14.566375586331942
67,670.0,14.668089308052933,14.51890226782614,14.571452712872754
68,680.0,14.673747746815339,14.523484603042338,14.576520539845564
69,690.0,14.679436641912613,14.528083239088717,14.581585873963187
70,700.0,14.685156329061138,14.532698274615994,14.5866414786762
71,710.0,14.690907183493925,14.537329881077582,14.591683011733899
72,720.0,14.696689472633057,14.541978127297527,14.596721361342418
73,730.0,14.70250361258598,14.546643192030247,14.601741910319417
74,740.0,14.708349927364358,14.551325161054443,14.606758620044722
75,750.0,14.714228717273746,14.556024170868138,14.611760781696548
76,760.0,14.720140383686626,14.560740368431874,14.616754040873284
77,770.0,14.726085369482572,14.565473850323238,14.621731589479968
78,780.0,14.732063951441782,14.570224766331116,14.62670101831399
79,790.0,14.738076625760558,14.574993295500253,14.631659355428468
80,800.0,14.744123681915857,14.579779547699058,14.636607340515909
81,810.0,14.75020558721661,14.584583661188853,14.641539182628987
82,820.0,14.756322762700304,14.58940582544373,14.646458490748767
83,830.0,14.7624755817599,14.594246149727782,14.65136678332779
84,840.0,14.768664553699056,14.599104765826468,14.656259688047232
85,850.0,14.774889991022526,14.603981918959681,14.661139474456634
86,860.0,14.781152458529425,14.608877633963656,14.666006557095349
87,870.0,14.787452368811648,14.613792214486848,14.670859210592774
88,880.0,14.79379016824685,14.61872576652226,14.675696576970834
89,890.0,14.800166361122304,14.623678416826376,14.680521682587875
90,900.0,14.8065813978952,14.628650384517357,14.68532987927237
91,910.0,14.813035761236346,14.633641789117119,14.690125394425682
92,920.0,14.819530023483592,14.638652858378016,14.694904464397117
93,930.0,14.826064609965592,14.643683751782266,14.699668457692285
94,940.0,14.832640109223766,14.64873464716809,14.704417294402852
95,950.0,14.83925701732573,14.65380570476361,14.70915016994265
96,960.0,14.845915894656182,14.658897166030345,14.713873478182617
97,970.0,14.85261722363177,14.66400916347073,14.71857546096537
98,980.0,14.85936169320243,14.669141902635001,14.723261326027703
99,990.0,14.866149777549653,14.674295592887697,14.727931106078536
100,1000.0,,,
