,temperature,A15--Cr3Si a=5.0045,D0_3--BiF3 a=6.2870,L1_2--AuCu3 a=3.9633,mp-976806 a=5.6270
36,360.0,196.76519761097018,217.0974362646737,210.24852353274,151.6559126426643
37,370.0,197.8733661940871,218.9160433027413,211.76564412393603,150.84770297110498
38,380.0,198.99146233482531,220.7504710247226,213.37555174091366,150.0345839747442
39,390.0,200.11898055299176,222.60010686799632,214.90774866632603,149.21653251972288
40,400.0,201.25544664726382,224.46443177371077,216.41916528602422,148.39351344465095
41,410.0,202.40037856638182,226.34293709427232,217.96088370164242,147.5655007695765
42,420.0,203.55335702735061,228.23514613474086,219.54480024416125,146.73246204995715
43,430.0,204.7139508384684,230.14060165361448,221.10814777881083,145.89436181417543
44,440.0,205.88178431482348,232.05888941470278,222.69283298928698,145.05116602135217
45,450.0,207.0564623323118,233.98961694342927,224.28082524274123,144.20284355937162
46,460.0,208.23764795347543,235.93239703042215,225.8510441423866,143.34935694920352
47,470.0,209.42498954535532,237.88684261333904,227.44266335463882,142.49066499518054
48,480.0,210.6181440105538,239.8526864102034,229.0438811233941,141.6267516547959
49,490.0,211.81685119862698,241.82955485426157,230.64131861176816,140.75754596821923
50,500.0,213.02075495399188,243.81719343770706,232.2357528243157,139.88303950209033
51,510.0,214.229612997764,245.81527073996347,233.83438289140594,139.00319671070315
52,520.0,215.4431319272375,247.82351466674504,235.43469288601392,138.11795347116515
53,530.0,216.66107172046793,249.84171611113612,237.03343275150422,137.2272913944841
54,540.0,217.88319609271983,251.86959752959092,238.6337677175756,136.3311570585595
55,550.0,219.10923885339636,253.90690367565583,240.23448123468003,135.42951142826584
56,560.0,220.33898617247925,255.95351085854585,241.833970236772,134.52232933816748
57,570.0,221.57222774448152,258.00908196814333,243.43384569605848,133.60954693134818
58,580.0,222.8087484953506,260.07349586918986,245.03156691195588,132.69113829365094
59,590.0,224.0483956423813,262.1465218269925,246.62878508158659,131.76705058100768
60,600.0,225.29091988070903,264.22797869800814,248.2233491010535,130.83724578269675
61,610.0,226.5361762265732,266.31782250808703,249.81683675382888,129.90168450488662
62,620.0,227.78397077451862,268.41558570007953,251.40779625394808,128.96031105039893
63,630.0,229.03414778426875,270.52138313644696,252.99575849485953,128.01308422905564
64,640.0,230.2865431850525,272.6351333651462,254.58130012113858,127.05997125223061
65,650.0,231.5410239562441,274.7563301745665,256.16377308714743,126.10091576172256
66,660.0,232.79743273636683,276.88507041866194,257.74280654546203,125.13585842083441
67,670.0,234.05561251316337,279.0211264953108,259.3182816207336,124.16477186227644
68,680.0,235.31545411105745,281.1645602604457,260.8901178729213,123.18760262203747
69,690.0,236.5768183183348,283.3151953219705,262.4579348947495,122.20430375979247
70,700.0,237.8395878079828,285.4726501429284,264.02164120696307,121.21483008762677
71,710.0,239.1036261289382,287.6370442929524,265.58088462416123,120.21912818649766
72,720.0,240.36884987809955,289.80833120308654,267.1355850710134,119.21714762579262
73,730.0,241.63512939565996,291.9861822569598,268.6854738379897,118.20884651245126
74,740.0,242.90236962235963,294.17051705447494,270.2305792258482,117.19415128290575
75,750.0,244.17043801308904,296.3615816275381,271.7704347911012,116.17305720689016
76,760.0,245.43929991564696,298.5589486072794,273.30512326979795,115.1454727253841
77,770.0,246.70881078749204,300.76267282518774,274.83433274214985,114.11135292438254
78,780.0,247.9789406453457,302.9724396129192,276.35796098073644,113.07066096399403
79,790.0,249.2495162549119,305.18852202242806,277.87593262038143,112.02332583035172
80,800.0,250.52063934288532,307.4107230089555,279.38799373959927,110.96931204155416
81,810.0,251.791946726228,309.6390123308752,280.89414788551784,109.90856196016921
82,820.0,253.06326549912265,311.8730183533117,282.3939833229281,108.84100826959066
83,830.0,254.33529562054008,314.1126874185711,283.88779706419047,107.76661564967735
84,840.0,255.607194258373,316.3580153205392,285.37505309984704,106.68532190380975
85,850.0,256.87904167209314,318.60957527949483,286.85582221276167,105.59708793527838
86,860.0,258.1511429872544,320.8662638426978,288.3299388987623,104.50181123611094
87,870.0,259.42304832049143,323.12853882229376,289.7973940372054,103.3995156579844
88,880.0,260.6947675057891,325.3964495461257,291.25796406619077,102.29009318010404
89,890.0,261.9662807277684,327.67033868826877,292.71155359453036,101.17349623235869
90,900.0,263.23756844924867,329.94867685596734,294.15818987389304,100.04965565540195
91,910.0,264.50790964045996,332.2326522199518,295.59766847715355,98.91858036716631
92,920.0,265.7805544202643,334.52182714857537,297.0299355652373,97.78011972226172
93,930.0,267.04911460521276,336.8164220155696,298.4548934407177,96.63427956889498
94,940.0,268.319691867736,339.1160891581453,299.872398188275,95.48101779950213
95,950.0,269.5880775603663,341.4213271163598,301.282477566892,94.32026380719294
96,960.0,270.8494005453688,343.7304746155197,302.6850373779329,93.15193813219808
97,970.0,272.1176123782527,346.04547271439907,304.0799283825942,91.97601452853517
98,980.0,273.3601226338981,348.3653594125326,305.46715133635314,90.79244120627106
99,990.0,274.6392151354316,350.6900230300356,306.8466086031688,89.60117506618047
100,1000.0,,,,
