,temperature,L2_1--AlCu2Mn--heusler a=6.1165,mp-1096571 a=8.9778
81,810.0,3.192370958844256e-05,9.397422323650228e-06
82,820.0,3.172526377096546e-05,9.136757602973125e-06
83,830.0,3.152750206107853e-05,8.891870402241933e-06
84,840.0,3.132780559971793e-05,8.652263907245339e-06
85,850.0,3.1129240560805305e-05,8.422232422672198e-06
86,860.0,3.093321729596584e-05,8.201117280415073e-06
87,870.0,3.073136548541094e-05,7.988398294131236e-06
88,880.0,3.053559479297295e-05,7.783669387340694e-06
89,890.0,3.0338393068890916e-05,7.586752765247974e-06
90,900.0,3.013994495180839e-05,7.397214643294282e-06
91,910.0,2.9945044551326043e-05,7.21457259118677e-06
92,920.0,2.9744743303940373e-05,7.038526360057444e-06
93,930.0,2.9546139183569324e-05,6.868899463214098e-06
94,940.0,2.9346238549569905e-05,6.7047466436504445e-06
95,950.0,2.915366696441027e-05,6.546720067624142e-06
96,960.0,2.8960622853415522e-05,6.376410876085493e-06
97,970.0,2.8754860547283104e-05,6.230027012968696e-06
98,980.0,2.856377755690499e-05,6.107030973789768e-06
99,990.0,2.8369169908341197e-05,5.9868789509803495e-06
100,1000.0,,
