,temperature,B2--CsCl a=3.0245,oqmd-1217461 a=4.3686,oqmd-1227927 a=2.7443
50,500.0,116.85623247971338,114.68909506261282,132.00493356206192
51,510.0,116.5238861267262,114.31557128311314,132.25059249757228
52,520.0,116.19213820956125,113.94242964713912,132.50427588365935
53,530.0,115.86099053525932,113.56971493953976,132.76532070330293
54,540.0,115.53043758536528,113.19736164051537,133.03339727544613
55,550.0,115.20048869813235,112.82546631312007,133.30877556796145
56,560.0,114.87114240465199,112.4539564245011,133.59118522670016
57,570.0,114.5423909506663,112.08287658121175,133.88008214091886
58,580.0,114.21423383627048,111.71221346309602,134.1776644625412
59,590.0,113.88668959346847,111.34196221310539,134.4805917701145
60,600.0,113.55974546006496,110.97213791493901,134.79059286519262
61,610.0,113.23339799919754,110.60276466348377,135.10740942543075
62,620.0,112.90765417814586,110.23379963956725,135.43165197523248
63,630.0,112.58252112782745,109.86526938299811,135.76392798140358
64,640.0,112.25799623251707,109.49720633035169,136.10275958724839
65,650.0,111.93406491558494,109.12957847720291,136.44739362416868
66,660.0,111.61075197532104,108.76240447930351,136.79964873869383
67,670.0,111.28804592722348,108.39565510050039,137.163063501715
68,680.0,110.96594645245652,108.0293667996576,137.52566268869944
69,690.0,110.64445164557982,107.66355408914492,137.89581554197852
70,700.0,110.32356990511232,107.2981920773154,138.27248353698977
71,710.0,110.00329971182067,106.93329052525463,138.67063051829157
72,720.0,109.68363652801274,106.56884391044888,139.0510364780431
73,730.0,109.36459109614239,106.20488129136659,139.96008488053488
74,740.0,109.0461642057623,105.841381386338,139.86273748411213
75,750.0,108.72835094629609,105.478348470684,140.15793662713986
76,760.0,108.41115423912085,105.11581533266967,140.52979387425108
77,770.0,108.09456865265564,104.75375051383726,141.1889594379525
78,780.0,107.77861671336933,104.39217399191253,141.39113662570225
79,790.0,107.46328136685946,104.03106833588527,142.08183231990785
80,800.0,107.1485627843691,103.67047782893634,142.45031351323303
81,810.0,106.83446441399094,103.31037199617363,142.8834020290271
82,820.0,106.52100235638855,102.95073880137193,143.35340649283472
83,830.0,106.20815103255438,102.59163184085801,143.83667854195696
84,840.0,105.8959386870501,102.2330194623074,144.27625552030875
85,850.0,105.58434805769899,101.87489598978826,144.768678991221
86,860.0,105.27339318536858,101.51731294860592,145.25869786554128
87,870.0,104.96305890217444,101.16021803905545,145.74766778824787
88,880.0,104.65336652925129,100.80364630180846,146.253974503707
89,890.0,104.34431364318671,100.44758314127483,146.7558161535746
90,900.0,104.03588664732112,100.09203474426037,147.30569651329037
91,910.0,103.72810882907031,99.73700846634283,147.78272758698117
92,920.0,103.42094555233265,99.38253804123661,148.26341857990673
93,930.0,103.1144518990457,99.02857359346851,148.84771033614626
94,940.0,102.80856765310118,98.6751374106925,149.34903494387683
95,950.0,102.50336051038116,98.32224568499113,149.93829340405682
96,960.0,102.1987998525605,97.96988546885682,150.4621393937108
97,970.0,101.89486671836427,97.61810015879995,151.0361017190785
98,980.0,101.5915742797209,97.26678873354948,151.60485612836246
99,990.0,101.28895717114192,96.91606291500383,152.164392096783
100,1000.0,,,
