,temperature,A15--Cr3Si a=5.0309,D0_3--BiF3 a=6.3202,L1_2--AuCu3 a=3.9815,mp-1184004 a=5.6414,mp-1184018 a=3.9864
32,320.0,54.10991773526599,59.41782326569231,58.78178401932523,49.597455621751514,49.69550611973551
33,330.0,54.79897338914017,60.16792425500963,59.54305540966307,50.35335517239957,50.451618244614096
34,340.0,55.46783684874516,60.895992916843426,60.281953411592546,51.087343373076926,51.18580121962633
35,350.0,56.11764772645585,61.60327697659685,60.99974612855115,51.80063695294467,51.89927371193902
36,360.0,56.74945262044283,62.29092186020347,61.69759758045259,52.49435548801466,52.59315697991994
37,370.0,57.364214883080436,62.95998149872329,62.37657871140674,53.16953131899938,53.26848483019503
38,380.0,57.96282315090249,63.61142775361917,63.0376769899798,53.82711825609944,53.92621235484564
39,390.0,58.54609881817531,64.24615866719559,63.681804810985,54.467999241192906,54.56722362052607
40,400.0,59.114802605965984,64.86500570840994,64.30980687277537,55.09299311119231,55.19233845425722
41,410.0,59.66964035392898,65.46874015639035,64.92246667541961,55.70286058415514,55.80231844837834
42,420.0,60.211268141801035,66.05807874118415,65.52051226180973,56.2983095713829,56.39787228845512
43,430.0,60.74029683095257,66.63368864247091,66.10462130449942,56.879999903289345,56.97966049253246
44,440.0,61.257296102527036,67.19619193149643,66.67542562531969,57.44854754401789,57.5482996370967
45,450.0,61.76279805725886,67.74616952864294,67.23351522161504,58.0045283589885,58.104366134266265
46,460.0,62.25730043252349,68.28416473832239,67.7794418620211,58.54848149043855,58.64839961558092
47,470.0,62.74126948415459,68.81068641402479,68.31372230564081,59.080912388409565,59.18090597005199
48,480.0,63.215142573892244,69.32621179872446,68.83684119073175,59.60229553811388,59.70236007760169
49,490.0,63.67933049760591,69.83118907969434,69.34925363266294,60.11307691910939,60.21320827347581
50,500.0,64.13421958473278,70.32603969131479,69.851387565426,60.61367622704805,60.71387057452984
51,510.0,64.58017359523734,70.81116039506568,70.3436458563276,61.10448888476896,61.20474269423601
52,520.0,65.01753543698302,71.28692516190517,70.82640821969461,61.58588786602135,61.68619786984216
53,530.0,65.44662872347268,71.7536868791684,71.30003295196582,62.05822535227212,62.15858852215102
54,540.0,65.86775918934292,72.21177890108638,71.76485850775951,62.521834240442836,62.62224776586429
55,550.0,66.28121597886839,72.66151645982272,72.22120493403526,62.97702951727184,63.07749078623915
56,560.0,66.687272820866,73.10319795174875,72.66937517734684,63.42410951414461,63.52461609591286
57,570.0,67.08618910174427,73.53710611189823,73.10965627742691,63.86335705454355,63.96390668413283
58,580.0,67.47821084710142,73.963509088093,73.54232045868292,64.29504050492193,64.39563106918705
59,590.0,67.86357162102394,74.38266142475379,73.96762612990298,64.71941473852057,64.82004426359701
60,600.0,68.24249335119377,74.79480496538123,74.38581880127012,65.1367220205843,65.23738866056965
61,610.0,68.61518708704318,75.20016968161545,74.79713192668905,65.5471928225454,65.64789484925653
62,620.0,68.98185369729497,75.59897443588112,75.20178767864918,65.95104657181888,66.05178236552193
63,630.0,69.34268451266352,75.99142768392747,75.59999766195224,66.34849234323224,66.44926038423473
64,640.0,69.69786191874248,76.37772812280551,75.99196357200546,66.7397294974178,66.84052835843131
65,650.0,70.04755990364318,76.75806528932259,76.37787780274664,67.12494827095821,67.22577661014789
66,660.0,70.39194456448307,77.13262011337623,76.75792400875056,67.50433032256706,67.60518687722255
67,670.0,70.73117457631702,77.50156543025605,77.13227762559909,67.87804923917626,67.97893281993402
68,680.0,71.06540162686443,77.8650664554405,77.5011063521551,68.24627100538058,68.34718049094917
69,690.0,71.39477081989386,78.22328122515916,77.8645705980536,68.60915443937621,68.71008877170993
70,700.0,71.71942105001851,78.57636100562745,78.22282389934927,68.96685159820343,69.06780977807688
71,710.0,72.0394853512269,78.92445067358828,78.5760133049964,69.31950815485511,69.4204892378124
72,720.0,72.35509122135831,79.26768907053507,78.92427973662383,69.66726374953159,69.7682668421531
73,730.0,72.66636092447305,79.60620933276445,79.26775832371376,70.01025231715207,70.11127657363903
74,740.0,72.97341177289422,79.94013919920619,79.60657871623862,70.3486023930144,70.44964701203487
75,750.0,73.27635639054171,80.26960129881866,79.94086537648485,70.68243739831247,70.78350162009517
76,760.0,73.57530295903335,80.59471341909865,80.27073785177794,71.0118759070929,71.11295901074591
77,770.0,73.87035544785364,80.91558875726734,80.59631102950264,71.33703189606047,71.43813319710249
78,780.0,74.16161382985153,81.23233615534511,80.9176953758545,71.65801497854453,71.75913382661811
79,790.0,74.44917428315286,81.54506032042642,81.23499715948128,71.97493062382347,72.07606640056581
80,800.0,74.73312938048886,81.85386203120761,81.5483186612201,72.287880362852,72.38903247995093
81,810.0,75.01356826689336,82.15883833180249,81.85775837087478,72.59696198143388,72.69812987879651
82,820.0,75.29057682660333,82.46008271376257,82.16341117204398,72.90226970171287,73.00345284578626
83,830.0,75.56423783992993,82.75768528715861,82.46536851583146,73.20389435284127,73.30509223504205
84,840.0,75.83463113083359,83.05173294150404,82.76371858422749,73.50192353156038,73.60313566681577
85,850.0,76.10183370583216,83.34230949722549,83.05854644390368,73.79644175343184,73.89766767882409
86,860.0,76.3659198848682,83.62949584833069,83.34993419107656,74.0875305953319,74.18876986883855
87,870.0,76.6269614246707,83.91337009693018,83.63796108804951,74.37526882983914,74.47652102915102
88,880.0,76.88502763512298,84.19400768006896,83.92270369202427,74.65973255202553,74.76099727345046
89,890.0,77.14018548912041,84.47148148951081,84.2042359766729,74.94099529918847,75.04227215662597
90,900.0,77.39249972632159,84.74586198481472,84.48262944696366,75.21912816397901,75.32041678796006
91,910.0,77.64203295123171,85.01721730024153,84.75795324768137,75.49419990135043,75.59549993814335
92,920.0,77.88884572595538,85.28561334585994,85.0302742660736,75.76627702973714,75.86758814050535
93,930.0,78.13299665797409,85.5511139031993,85.29965722895794,76.03542392682768,76.13674578684883
94,940.0,78.37454248326573,85.81378071583819,85.56616479468192,76.30170292027881,76.4030352182073
95,950.0,78.6135381450531,86.0736735752304,85.8298576402488,76.56517437368021,76.66651681085415
96,960.0,78.85003686847317,86.3308504020402,86.09079454390746,76.8258967680677,76.92724905786379
97,970.0,79.08409023137673,86.58536732334123,86.34903246347247,77.08392677926224,77.1852886464889
98,980.0,79.31574823154959,86.8372787458014,86.6046266106703,77.33931935128592,77.44069053160293
99,990.0,79.5450593505234,87.0866374252529,86.85763052172666,77.59212776607924,77.69350800547265
100,1000.0,79.77207061421589,87.33349453273573,87.1080961244131,77.84240370976617,77.94379276403478
