,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
30,300.0,46.58523457279085,48.53224600419839,48.20440529324919,46.50852897235404,46.505474049903455,48.251312744384585,48.08458054845798
31,310.0,47.388378526317844,49.33632097853775,49.00785515318805,47.31167439568976,47.30864130695117,49.055174271534575,48.88813575693668
32,320.0,48.16690151736529,50.11568865427342,49.7866532147288,48.09019828949706,48.08718548067741,49.83434858966417,49.66703122296822
33,330.0,48.92224288571022,50.87179864868679,50.54224256523698,48.845540051892435,48.8425461367503,50.59028289342165,50.422710950018086
34,340.0,49.655721543069234,51.605978669381386,51.275945318770205,49.579018647978046,49.576042385118924,51.32430282176592,51.15649783463963
35,350.0,50.36854878981205,52.31944757976059,51.98897552486398,50.29184542664655,50.28888570045502,52.0376254631579,51.86960659831723
36,360.0,51.061839507029845,53.013326792489266,52.68245043505641,50.98513531286063,50.982191117387075,52.73137070039491,52.56315507249483
37,370.0,51.736621958764836,53.68865023583934,53.35740036572724,51.65991661022815,51.65698703550333,53.40657113745123,53.23817407641044
38,380.0,52.39384640188667,54.346373097988405,54.01477735756864,52.31713961117751,52.31422383156992,54.06418081151592,53.89561608873514
39,390.0,53.0343926698711,54.9873795215986,54.655462800239775,52.95768418111688,52.95478144533998,54.70508286105913,54.536362882194
40,400.0,53.65907687109888,55.61248939385153,55.280274164419005,53.582366457074855,53.57947607961383,55.33009629397383,55.16123226385872
41,410.0,54.268657320745085,56.22246435467975,55.889970961798774,54.19194477988783,54.189066133611604,55.939981977622345,55.77098404192736
42,420.0,54.86383980742178,56.81801312726046,56.48526003519308,54.78712496116712,54.784257470906255,56.53544795417045,56.366325321517984
43,430.0,55.44528228082772,57.39979625928981,57.06680026591201,55.36856497122156,55.365708108208466,57.11715416914438,56.947915216746274
44,440.0,56.013599034088706,57.96843035054026,57.635206772674536,55.93687912164104,55.93403239865075,57.685716688294434,57.516369053643466
45,450.0,56.569364443918055,58.524491831316865,58.19105466581627,56.49264180568588,56.489804772796695,58.24171146700503,58.072262127723164
46,460.0,57.113116322860385,59.068520347256225,58.73488241146495,57.03639085073635,57.0335630916021,58.78567772742552,58.61613307099986
47,470.0,57.645358930376716,59.60102179817674,59.267194852764774,57.56863052955298,57.565811658113844,59.31812099077918,59.14848687565581
48,480.0,58.16656568312044,60.122471072162405,59.78846592891656,58.089834270727906,58.087023928338844,59.83951580586169,59.66979761511366
49,490.0,58.67718159946256,60.633314510494074,60.29914112709134,58.60044710335341,58.5976449561995,60.3503082091796,60.1805108977831
50,500.0,59.17762550858804,61.13397213435149,60.79963969800502,59.1008878662236,59.09809360306789,60.850917947526796,60.68104608410941
51,510.0,59.66829205059626,61.62483966015262,61.29035666154338,59.59155120808513,59.58876453823768,61.341740489766245,61.17179829357267
52,520.0,60.1495534907535,62.10629032698919,61.77166462585693,60.072809401972854,60.07003005349289,61.823148851175816,61.65314022486715
53,530.0,60.62176136800493,62.57867655661972,62.2439154400102,60.545013993817385,60.54224171189894,62.29549525077168,62.12542380960929
54,540.0,61.085247995517,63.04233146400247,62.70744169818362,61.00849730305669,61.00573184859372,62.75911261949903,62.588981717355274
55,550.0,61.54032782869675,63.49757023408464,63.16255811087288,61.46357379074882,61.46081493903993,63.21431597499308,63.04412872759118
56,560.0,61.98729871449106,63.94469137875931,63.60956275697498,61.91054130893298,61.90778884851276,63.66140367674483,63.49116298246415
57,570.0,62.42644303399389,64.38397788618013,64.04873822882202,62.34968224326444,62.346935974851085,64.10065857386031,63.930367132398686
58,580.0,62.8580287489812,64.81569827327066,64.48035268087443,62.78126455964751,62.778524295200945,64.53234905618797,64.36200938533591
59,590.0,63.28231036198434,65.24010755099086,64.90466079169549,63.20554276431476,63.20280832618078,64.95673001836839,64.78634446910863
60,600.0,63.69952979813913,65.65744811083628,65.32190464745388,63.62275878573423,63.62003000585918,65.37404374526359,65.20361451539598
61,610.0,64.10991721637306,66.06795054012845,65.73231455461931,64.0331427858424,64.03041950507303,65.78452072630333,65.61404987275388
62,620.0,64.51369175660557,66.47183437283849,66.13610978845249,64.43691390725186,64.4341959746875,66.18838040545032,66.01786985541197
63,630.0,64.9110622287765,66.86930878188593,66.53349928322582,64.83428096233013,64.83156823474144,66.58583187276757,66.41528343379932
64,640.0,65.30222774917677,67.26057321834055,66.92468226956811,65.2254430695491,65.22273541084635,66.97707450293458,66.80648987213314
65,650.0,65.68737832868533,67.64581800225722,67.30984886366231,65.6105902417567,65.60788752249515,67.36229854550179,67.19167931784195
66,660.0,66.06669541730406,68.0252248695076,67.68918061258309,65.989903930711,65.98720602764749,67.7416856711756,67.57103334710523
67,670.0,66.44035240872772,68.3989674784201,68.06285099963004,66.36355753167862,66.36086432736187,68.11540947799061,67.9447254703555
68,680.0,66.808515108417,68.76721187973972,68.43102591305768,66.73171685154519,66.72902823393584,68.48363596083252,68.3129216012079
69,690.0,67.1713421683497,69.13011695301928,68.79386408142749,67.09454054355182,67.09185640567675,68.84652394745177,68.67578049192004
70,700.0,67.52898549116857,69.487834812275,69.15151747827447,67.45218051145767,67.44950075109725,69.20422550376779,69.03345413822211
71,710.0,67.88159060625551,69.84051118346578,69.50413169872718,67.80478228566592,67.80210680505922,69.55688631102996,69.38608815603139
72,720.0,68.22929702014542,70.18828575607345,69.85184631028719,68.1524853736037,68.149814079166,69.90464601713188,69.7338221323678
73,730.0,68.5722385431997,70.53129251093168,70.19479517994473,68.49542358642717,68.49275638851759,70.24763856416816,70.07678995254999
74,740.0,68.91054359454562,70.86966002614827,70.53310677945366,68.83372534396831,68.83106215664479,70.58599249413287,70.41512010556808
75,750.0,69.2443354869142,71.20351176287488,70.86690447053152,69.16751395958171,69.16485470038812,70.9198312344779,70.74893596934669
76,760.0,69.57373269300798,71.53296633248281,71.19630677145743,69.49690790651334,69.49425249628416,71.24927336510171,71.07835607745609
77,770.0,69.89884909474988,71.85813774658494,71.52142760663517,69.82202106715764,69.81936942983128,71.57443286819,71.40349436872052
78,780.0,70.21979421673849,72.17913565117827,71.84237654030248,70.14296296653626,70.14031502898123,71.89541936221201,71.72446042097317
79,790.0,70.53667344513445,72.4960655461372,72.15925899558864,70.45983899115633,70.4571946830167,72.21233832125994,72.04135967020748
80,800.0,70.84958823294585,72.80902899110826,72.47217646006155,70.77275059434163,70.77010984788087,72.52529128081426,72.35429361614155
81,810.0,71.15863629284603,73.11812379880855,72.78122667867706,71.08179548902113,71.07915823898828,72.83437603093009,72.66336001524543
82,820.0,71.46391177829427,73.42344421666353,73.08650383510795,71.38706782887253,71.38443401236816,73.13968679775421,72.96865306209043
83,830.0,71.76550545390111,73.72508109757273,73.38809872223618,71.68865837867352,71.68602793503297,73.44131441419844,73.27026355988919
84,840.0,72.06350485568701,74.02312206061869,73.686098902585,71.98665467460518,71.98402754528705,73.73934648055331,73.56827908097132
85,850.0,72.35799444208021,74.31765164238831,73.9805888593939,72.28114117519073,72.2785173036671,74.03386751572312,73.86278411789652
86,860.0,72.64905573614087,74.60875143955974,74.27165013902034,72.57219940357935,72.56957873523099,74.3249590997426,74.15386022586398
87,870.0,72.9367674597308,74.8965002433748,74.55936148517014,72.85990808167578,72.85729056371306,74.61270000816788,74.44158615699828
88,880.0,73.22120566006336,75.18097416650924,74.84379896560465,73.14434325674794,73.14172883810708,74.8971663388883,74.72603798706908
89,890.0,73.50244382931237,75.4622467628753,75.12503609176164,73.42557842095005,73.42296705222745,75.1784316318654,75.00728923514075
90,900.0,73.78055301746889,75.74038914081494,75.4031439317815,73.7036846242883,73.70107625764534,75.45656698227073,75.2854109766283
91,910.0,74.05560193920977,76.01547007011021,75.67819121739286,73.97873058139248,73.97612517051014,75.73164114744526,75.56047195018525
92,920.0,74.32765707486575,76.2875560832165,75.95024444497875,74.25078277256,74.24818027253507,76.00372064808343,75.83253865882013
93,930.0,74.59678276608125,76.5567115710916,76.21936797131832,74.51990553937337,74.51730590668716,76.27286986402281,76.10167546561743
94,940.0,74.86304130639469,76.8229988739516,76.48562410418273,74.78616117529693,74.7835643677287,76.53915112495382,76.3679446843936
95,950.0,75.12649302707727,77.08647836728784,76.7490731882743,75.04961001151398,75.04701598809955,76.80262479640008,76.63140666561914
96,960.0,75.3871963785216,77.34720854341835,77.00977368665833,75.31031049833615,75.30771921930985,77.06334936123334,76.89211987788701
97,970.0,75.64520800751446,77.6052460888596,77.26778225807209,75.56831928243193,75.5657307091777,77.32138149702273,77.15014098520699
98,980.0,75.90058283051229,77.86064595778777,77.52315383024998,75.82369128014675,75.82110537514313,77.57677614944859,77.40552492038474
99,990.0,76.15337410330245,78.11346144177877,77.77594166963249,76.07647974714286,76.07389647392877,77.82958660203484,77.6583249547082
100,1000.0,76.40363348715135,78.36374423611821,78.02619744756558,76.32673634457063,76.32415566768296,78.07986454241265,77.90859276417449
