key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c70f36ba-b23b-44c8-a216-4ed5881f73ce,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.768479769137749,-5.768479769137749,2.7704273796039542,2.7704273796039542,9.06675785907457,90.0,90.0,120.00000000000001
b127ae4a-c51a-4af3-b8ec-4482133868f1,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.768479769102999,-5.768479769102999,2.770427028546494,2.770427028546494,9.06675785923602,90.0,90.0,120.00000000000001
36fdf9a2-4699-4876-953d-e13e68abd240,oqmd-1215272,oqmd-1215272,dynamic,True,-5.76700190835525,-5.76700190835525,2.769027870826138,2.769027870826138,4.540226458740441,90.0,90.0,119.99999999999999
39108388-a207-4135-93b4-76c030d682eb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.767001908351499,-5.767001908351499,2.769027778412874,2.769027778412874,4.5402264784512,90.0,90.0,119.99999999999999
088bfc49-1191-4029-9961-d4261ec8c1b3,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.767001908349999,-5.767001908349999,2.7690277771122433,2.7690277771122433,4.54022647849675,90.0,90.0,119.99999999999999
ddc774f8-6a33-4393-9972-bcf12156084a,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.767001908344,-5.767001908344,2.7690277796489444,2.7690277796489444,4.54022647869467,90.0,90.0,120.00000000000001
a36dcb9a-48e4-4f15-803d-d52e38a381e9,A3--Mg--hcp,oqmd-1215361,box,False,-5.767001908318999,-5.767001908318999,2.769027779509257,2.7690277795092575,4.540226478582141,90.0,90.0,120.00000000000001
6165b688-7f08-4ed1-b8b8-1e7ff6045e8b,oqmd-1215272,oqmd-1215272,static,True,-5.767001907679749,-5.767001907679749,2.769023345763025,2.769023345763025,4.540226352122563,90.0,90.0,119.99999999999999
fcaa197d-0531-413f-9c2b-c81a5a43b3eb,oqmd-1216077,oqmd-1216077,static,True,-5.765614389816665,-5.765614389816665,2.7583080222438587,2.7608210791198275,7.034262558119147,79.81631142654855,79.63544984486248,60.04141971167928
1c889d69-ec12-476f-a40b-e4cadfb337d7,oqmd-1215272,oqmd-1215272,box,False,-5.762137030413999,-5.762137030413999,2.7283165301089696,4.87133312337636,4.53471766097985,90.0,90.0,90.0
3e9bc25e-fc70-4427-a93e-a8f90f989622,oqmd-1214738,oqmd-1214738,dynamic,True,-5.750424857446249,-5.750424857446249,3.1090472794350923,3.1090472794350923,3.1090472794350923,90.0,90.0,90.0
fab6833f-480d-4bc9-9511-8e20bd4e53c6,A2--W--bcc,oqmd-1215183,box,False,-5.7504248574384995,-5.7504248574384995,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0
26a81ace-2132-4bda-bcac-a1bc9c6f194b,A2--W--bcc,A2--W--bcc,dynamic,False,-5.7504248574379995,-5.7504248574379995,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0
84be3007-4340-419a-8b49-5c4bb4327163,A2--W--bcc,A2--W--bcc,static,False,-5.7504248574379995,-5.7504248574379995,3.1090472850294177,3.1090472850294177,3.1090472850294177,90.0,90.0,90.0
f760d98d-6420-47a5-b7f5-4d3a8b7703ae,A2--W--bcc,oqmd-1215183,static,False,-5.7504248574379995,-5.7504248574379995,3.1090472850294177,3.1090472850294177,3.1090472850294177,90.0,90.0,90.0
e985b1af-132a-4d15-9729-df13d3f14ff4,oqmd-1215896,oqmd-1215896,dynamic,True,-5.7504248574378325,-5.7504248574378325,3.109047267628215,3.109047267628215,3.109047267628215,90.0,90.0,90.0
6b1a5c9b-e04d-4fdb-8bc5-6eca5adcf300,A2--W--bcc,oqmd-1215183,dynamic,False,-5.7504248574374985,-5.7504248574374985,3.1090472850294177,3.1090472850294177,3.1090472850294177,90.0,90.0,90.0
7e998101-5262-4a92-9b72-0dd970a2247e,A2--W--bcc,A2--W--bcc,box,False,-5.750424857436999,-5.750424857436999,3.10904728502938,3.10904728502938,3.10904728502938,90.0,90.0,90.0
64c9c52a-211a-422d-9a3c-4d85d8295a1a,A5--beta-Sn,oqmd-1215629,dynamic,True,-5.750424857433749,-5.750424857433749,3.1090473010064326,3.1090473010064326,3.1090473010064326,90.0,90.0,90.0
22e6416f-e6da-49f1-9a45-84e44c512fc1,oqmd-1215896,oqmd-1215896,static,True,-5.750424856820999,-5.750424856820999,3.1090473161058125,3.1090473161058125,3.1090473161058125,90.0,90.0,90.0
ba540e48-18a2-48b4-b139-2a5b917bd7c8,A15--beta-W,oqmd-1280329,box,False,-5.704092257657624,-5.704092257657624,4.951154657355274,4.951154657355274,4.951154657355274,90.0,90.0,90.0
f3fb5a90-e7fb-4f0a-b8ee-8382fb0982d9,A15--beta-W,A15--beta-W,dynamic,False,-5.704092257655875,-5.704092257655875,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0
d6ee2c75-4a3e-4627-bdea-fa6774208ee1,A15--beta-W,A15--beta-W,box,False,-5.704092257655624,-5.704092257655624,4.951154657355538,4.951154657355538,4.951154657355538,90.0,90.0,90.0
2f34d996-7d49-4bff-895c-0a703f82dff7,A15--beta-W,oqmd-1280329,dynamic,False,-5.7040922576555,-5.7040922576555,4.9511546573555405,4.9511546573555405,4.9511546573555405,90.0,90.0,90.0
c403ef61-126c-43f9-82c2-cc77d5f55f67,A15--beta-W,A15--beta-W,static,False,-5.704092257655249,-5.704092257655249,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0
10e8ce3d-b210-461c-8f94-c16dc6015e77,A15--beta-W,oqmd-1215005,dynamic,False,-5.704092257644498,-5.704092257644498,4.951154657355524,4.951154657355524,4.951154657355524,90.0,90.0,90.0
a9e1b4d1-f259-43f2-afe7-b7cc1ddaaf4a,A15--beta-W,oqmd-1280329,static,False,-5.70409225763925,-5.70409225763925,4.951154646920091,4.951154646920091,4.951154646920091,90.0,90.0,90.0
9d2d52a0-bb5d-45d1-a883-d323de1ba3d6,A15--beta-W,oqmd-1215005,static,False,-5.704092257515875,-5.704092257515875,4.9511546764258005,4.9511546764258005,4.9511546764258005,90.0,90.0,90.0
f182eb8a-ea39-464c-98b3-732922f6c4f6,A15--beta-W,oqmd-1215005,box,False,-5.7040922575082496,-5.7040922575082496,4.951154657390447,4.951154657390447,4.951154657390447,90.0,90.0,90.0
ce1c7b09-c7be-4dcd-966b-c48a8760b324,oqmd-1214827,oqmd-1214827,dynamic,False,-5.698770361027931,-5.698770361027931,9.587327114660567,9.587327114660567,9.587327114660567,90.0,90.0,90.0
ade60393-437f-49fa-9a25-213f80e1dcbb,oqmd-1214916,oqmd-1214916,dynamic,False,-5.695144750826999,-5.695144750826999,6.7389263437136675,6.7389263437136675,6.7389263437136675,90.0,90.0,90.0
fc24cfd1-1254-4c90-bad4-ffc1dd978930,oqmd-1214916,oqmd-1214916,box,False,-5.685111434400499,-5.685111434400499,6.743159971238708,6.743159971238708,6.743159971238708,90.0,90.0,90.0
efc4b8fe-0204-4de6-9535-51dca772534c,oqmd-1214827,oqmd-1214827,box,False,-5.67565188167862,-5.67565188167862,9.60069979636683,9.60069979636683,9.60069979636683,90.0,90.0,90.0
9c5f950a-e9e9-4752-8eac-aec0f015d833,oqmd-1215094,oqmd-1215094,box,False,-5.587019373500374,-5.587019373500374,4.58352830429326,9.66731763404212,2.78761088534316,90.0,90.0,90.0
90923a48-6981-4cce-bf64-2ea963e512f0,A5--beta-Sn,oqmd-1215629,box,True,-5.421183748337749,-5.421183748337749,5.045967879330891,4.89856953747606,2.629690709881952,90.0,104.4836974224553,90.0
6e222f12-10c2-49f3-9263-d23cb090bd29,A5--beta-Sn,A5--beta-Sn,static,False,-5.417296409019749,-5.417296409019749,4.8921606896420755,4.8921606896420755,2.62295368167567,90.0,90.0,90.0
a87a8bc3-84f2-41c8-b3e4-b3822b98719b,A5--beta-Sn,A5--beta-Sn,box,False,-5.417296409003249,-5.417296409003249,4.89216071215035,4.89216071215035,2.6229536590996823,90.0,90.0,90.0
8677e854-c04d-4cb7-b182-47765e40ee7c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.236974229069799,-5.236974229069799,2.529696063210567,2.529696063210567,2.529696063210567,90.0,90.0,90.0
2420590c-23b5-4dd4-858e-7db49aeb7b04,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.236974229068299,-5.236974229068299,2.5296960632110923,2.5296960632110923,2.5296960632110923,90.0,90.0,90.0
d4745a3b-e7e3-46c3-a53f-01539dbd9632,oqmd-1215896,oqmd-1215896,box,True,-5.236972007448332,-5.236972007448332,2.5296963836218085,2.5296963836218085,2.5296963836218085,90.0,90.0,90.0
b28e9446-5c19-40d1-91eb-c2e75d891831,oqmd-1215807,oqmd-1215807,box,True,-5.2369646708549995,-5.2369646708549995,3.577522377495057,3.577522377495057,8.76317738720357,90.0,90.0,120.00000000000001
5dfb94d4-8f16-475e-8841-f1329f7c1725,A7--alpha-As,A7--alpha-As,box,False,-5.004806035755332,-5.004806035755332,3.4002508702432253,3.4002508702432253,10.1656801907131,90.0,90.0,120.00000000000001
245057a0-3b86-49fc-96c0-dd27f7212209,oqmd-1215985,oqmd-1215985,box,False,-4.874945091997248,-4.874945091997248,4.190116293849335,4.190116293849335,4.6250972955273,90.0,90.0,120.00000000000001
53f948dc-e24e-4d62-bd41-7f2a0a19f73a,A4--C--dc,oqmd-1215540,static,False,-4.438331649647249,-4.438331649647249,5.41137678766215,5.41137678766215,5.41137678766215,90.0,90.0,90.0
50230fd1-b1ab-43c5-aa58-8f00164e067d,A4--C--dc,A4--C--dc,static,False,-4.438331649642624,-4.438331649642624,5.4113768029203255,5.4113768029203255,5.4113768029203255,90.0,90.0,90.0
e71c2a17-3730-4a8a-84da-793bfa9b5c0c,A4--C--dc,A4--C--dc,box,False,-4.4383316496391245,-4.4383316496391245,5.41137680292032,5.41137680292032,5.41137680292032,90.0,90.0,90.0
8474edbb-c52a-41b7-b598-a312a18cfdd3,A4--C--dc,oqmd-1215540,box,False,-4.4383316496243745,-4.4383316496243745,5.411376802477487,5.411376802477487,5.411376802477487,90.0,90.0,90.0
