,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
61,610.0,26.071637706995126,25.39508620911597,26.070888437355215,26.009358028261964,26.405762714353273,26.313504903822587
62,620.0,26.125675059533826,25.423377923423516,26.125244647679608,26.056333283614748,26.47235114164405,26.37595158440586
63,630.0,26.17918453817537,25.4506300635418,26.17908629399008,26.10253745546809,26.538934286593545,26.43818089669002
64,640.0,26.232222753966674,25.476903556077307,26.232472369824983,26.148053036881763,26.605557500049358,26.500232533318563
65,650.0,26.28484120700631,25.502243786319244,26.285456880517035,26.192894999958877,26.672299116861065,26.562171646556823
66,660.0,26.337087261021942,25.526653658493302,26.33808683707211,26.237094922039027,26.73923266357515,26.62404834827188
67,670.0,26.389008488504313,25.550221427165628,26.39040827218308,26.28071916804048,26.806445642198195,26.68591659800174
68,680.0,26.44064693513572,25.57297470542817,26.442464774344916,26.323838046733346,26.87399194809514,26.747842597169882
69,690.0,26.49204141274085,25.594912005637042,26.494296188457252,26.366462716774713,26.94189201715539,26.809837995829962
70,700.0,26.543230712251884,25.61609485927452,26.545941132358195,26.40856657535324,27.010205304346446,26.871975902422122
71,710.0,26.594252374788205,25.636559715590476,26.59743975136105,26.4502193321318,27.079031732613075,26.93430932599804
72,720.0,26.645135851907185,25.656308573755037,26.648822753442467,26.491481765019426,27.14841543050131,26.996836677393745
73,730.0,26.695916324940146,25.675379632611705,26.70012011924902,26.532370549011286,27.218412848291464,27.0596193373677
74,740.0,26.746625613291705,25.69379255051443,26.751366939814258,26.572888416035035,27.2890542844148,27.122716629500566
75,750.0,26.79728916362884,25.711568126768036,26.8025938160685,26.613063085868454,27.360407733292835,27.186135296766917
76,760.0,26.847935378015077,25.728746735640936,26.853827888762396,26.65294519742525,27.432518173812714,27.24992543989014
77,770.0,26.898591117452778,25.745315319176335,26.905092412211356,26.69251754607216,27.505468186868253,27.314138476512596
78,780.0,26.949281236067787,25.761322838976874,26.95641513671694,26.731791932070852,27.579296140638785,27.378784456126116
79,790.0,27.000028162676028,25.776779929300517,27.00782389146277,26.770878029028882,27.6540316715535,27.4439020289256
80,800.0,27.050859058914387,25.791681281216427,27.05934045151541,26.809732689479972,27.729787607683523,27.509535290967676
81,810.0,27.101793047410442,25.806081229803716,27.110987092485203,26.848322665447725,27.806576467984012,27.57571067652565
82,820.0,27.152850867963505,25.81997080675636,27.162784971128033,26.886667026975243,27.88443013771488,27.64245609500067
83,830.0,27.20405478307458,25.833351889714343,27.214757783896673,26.924837120119623,27.963461298482734,27.709811954782555
84,840.0,27.255423181499438,25.846267479742338,27.26692632174764,26.96292585327626,28.04370469987457,27.777814060428245
85,850.0,27.306978660193273,25.858706626593698,27.319308615396185,27.00082542229121,28.125210052037705,27.846476785845223
86,860.0,27.35873649620636,25.87070532902917,27.37192569153315,27.038518702216756,28.208052285798132,27.915835247321784
87,870.0,27.410713254872718,25.88225207419449,27.424797102377976,27.07612736845501,28.29226793705839,27.985933944188524
88,880.0,27.46293210580163,25.893369931555732,27.477940161654203,27.11362851611685,28.377944314327877,28.056798188537098
89,890.0,27.515408644425527,25.904073559892364,27.53137343446968,27.150973173570183,28.465146078803535,28.128456961709283
90,900.0,27.568157240193177,25.91434872912318,27.585116053230077,27.188264028222303,28.55391820895574,28.200949057569975
91,910.0,27.62119542917138,25.92423159142109,27.639184387341547,27.22547072798934,28.644340329719157,28.27429330637527
92,920.0,27.674541455163894,25.933726733589566,27.693595703259795,27.262575612780704,28.736470454234,28.348524486993384
93,930.0,27.72821011791593,25.942833609263523,27.748368371130752,27.299598813257468,28.830412503321217,28.423685985326937
94,940.0,27.782216149965514,25.951563001206132,27.80351764971986,27.33658351679878,28.926225392544698,28.499799136167077
95,950.0,27.836574942357096,25.959947307205308,27.85906071654063,27.3735448438712,29.023958087228507,28.57689854583382
96,960.0,27.89130301119299,25.967968311997485,27.915014516838593,27.41041325840744,29.1237221176745,28.655011133415666
97,970.0,27.946416444742816,25.975609988477785,27.971394607194743,27.447306561507727,29.225569626764862,28.734181952177465
98,980.0,28.001928554397058,25.9829553943795,28.028218357075282,27.484178997170336,29.32960498802747,28.814446822033446
99,990.0,28.057853972287386,25.989943566132794,28.08550141352588,27.521022387082688,29.435952439582618,28.895825659497817
100,1000.0,,,,,,
