,temperature,B2--CsCl a=3.1508,L1_0--AuCu a=2.8796,mp-1183209 a=2.8306,mp-1229015 a=2.8313
76,760.0,168.76927646477637,167.8229236999873,160.3862044024641,162.2021791036491
77,770.0,168.17526393930706,167.1813620361846,159.7521706921569,161.5786741110724
78,780.0,167.579926683806,166.53782613588507,159.11595017319942,160.95314340652493
79,790.0,166.98325713267445,165.89231283204705,158.47753204980847,160.32557475670384
80,800.0,166.3852514326711,165.2448067737082,157.83690795040027,159.69596309593675
81,810.0,165.7859009214658,164.5953107665048,157.19406911285003,159.06430421252443
82,820.0,165.1852058469399,163.94380703956958,156.54900634739303,158.43058760371324
83,830.0,164.58315547798125,163.29029744606427,155.9017119748066,157.7948049694087
84,840.0,163.97975047281983,162.63476984630123,155.2521791749617,157.156952825539
85,850.0,163.37498088453248,161.97722538885168,154.60039469402568,156.517020324552
86,860.0,162.76884514294392,161.31764013324292,153.94635413245769,155.87499773986272
87,870.0,162.16133361867708,160.6560237329294,153.2900437667719,155.2308761026407
88,880.0,161.55244522240375,159.99236480318964,152.63146268687493,154.58466133727913
89,890.0,160.9421739895968,159.3266540868031,151.97059349581474,153.93633021049757
90,900.0,160.33051116888024,158.6588755338984,151.3074219278043,153.28588324228443
91,910.0,159.7174587658236,157.98903080755466,150.64195332565023,152.63330735310618
92,920.0,159.10300315989798,157.31711877945452,149.97416933143901,151.97859924936563
93,930.0,158.48714448813,156.64311894072236,149.30407072013637,151.32174888693376
94,940.0,157.86987522668784,155.96702723631375,148.63163464221736,150.6627494100498
95,950.0,157.25119556802952,155.28884281479137,147.95685303632993,150.00158759255257
96,960.0,156.63109034050748,154.60855092402315,147.27972874672335,149.33826499749293
97,970.0,156.00956359573863,153.92614577285258,146.60024061327596,148.67276097111213
98,980.0,155.38660993667793,153.2416269426234,145.9183809849439,148.00508144722397
99,990.0,154.7622139663519,152.55496927151913,145.23414574075954,147.3352089692956
100,1000.0,,,,
