,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
19,190.0,5.753187091642996e-05,5.78904233710792e-05,5.790958907424652e-05,5.7946271776121e-05,7.275501511244968e-05,6.40456997878065e-05
20,200.0,5.823862853602455e-05,5.8597622812803e-05,5.8620406392606156e-05,5.865417167185583e-05,7.347789618481009e-05,6.491932530811575e-05
21,210.0,5.8903842145074306e-05,5.92624757663198e-05,5.928906132494535e-05,5.931965292701171e-05,7.414247326875284e-05,6.575755895490626e-05
22,220.0,5.953540273573567e-05,5.989290587594035e-05,5.992351289437691e-05,5.99506669449998e-05,7.47572726602829e-05,6.656825966463146e-05
23,230.0,6.013961972723073e-05,6.049530041090883e-05,6.053015447285672e-05,6.0553633831310206e-05,7.532847597118348e-05,6.735789795042559e-05
24,240.0,6.072160359345175e-05,6.107488526567399e-05,6.111416806587477e-05,6.113375550800662e-05,7.586105731846261e-05,6.813165722909908e-05
25,250.0,6.128562679185261e-05,6.163597025693823e-05,6.167986908500008e-05,6.169530227075012e-05,7.636030563659545e-05,6.889387342262456e-05
26,260.0,6.183529067753184e-05,6.21820938384911e-05,6.223081734221983e-05,6.224188626168316e-05,7.682850451539774e-05,6.964821942191883e-05
27,270.0,6.237341108032776e-05,6.271618045325309e-05,6.276995543084378e-05,6.277643364253621e-05,7.726839087995998e-05,7.039784218861908e-05
28,280.0,6.290247639022328e-05,6.324073606635198e-05,6.329976345264781e-05,6.330141275941724e-05,7.768307489084959e-05,7.114552896942589e-05
29,290.0,6.342466387457937e-05,6.375790235964296e-05,6.382237032202032e-05,6.381901993472278e-05,7.807469502304188e-05,7.189342056465817e-05
30,300.0,6.394165805044351e-05,6.426948685074376e-05,6.433962265290052e-05,6.433098309180757e-05,7.844484769499402e-05,7.26435363446204e-05
31,310.0,6.445502532464599e-05,6.477697250165304e-05,6.48530378761593e-05,6.483887811281172e-05,7.879385427032394e-05,7.339780523243283e-05
32,320.0,6.496620780681015e-05,6.52817685326242e-05,6.536397360714281e-05,6.534409172316486e-05,7.912335692013245e-05,7.415781048385149e-05
33,330.0,6.547630093259153e-05,6.578509047118064e-05,6.587363552252765e-05,6.584775895244932e-05,7.943469388021401e-05,7.492498930636257e-05
34,340.0,6.598629659768688e-05,6.628789299240319e-05,6.638301792780387e-05,6.635094158098016e-05,7.972898142851931e-05,7.570063273865239e-05
35,350.0,6.649722739062396e-05,6.679108396381208e-05,6.689308600206426e-05,6.6854546934079e-05,8.000685094613535e-05,7.648597323587425e-05
36,360.0,6.700983548882692e-05,6.729554144172281e-05,6.740466777460018e-05,6.735939477322692e-05,8.026802442911601e-05,7.728227847356647e-05
37,370.0,6.752487294669468e-05,6.780201008925467e-05,6.791846671148146e-05,6.786621472475034e-05,8.05130996763588e-05,7.809059483425726e-05
38,380.0,6.804310840839585e-05,6.831111349081546e-05,6.843520166622776e-05,6.83756767405864e-05,8.074242456235118e-05,7.891194278862513e-05
39,390.0,6.856499948865482e-05,6.882345825880477e-05,6.895548657563584e-05,6.888842821132245e-05,8.095702773426362e-05,7.974724878476097e-05
40,400.0,6.909122370889407e-05,6.933962030214375e-05,6.947986137792284e-05,6.940497496685631e-05,8.11568216621443e-05,8.059761426809846e-05
41,410.0,6.962229914982995e-05,6.986014252877096e-05,7.000885857405718e-05,6.992587811678779e-05,8.1342872599818e-05,8.14640100340473e-05
42,420.0,7.015871376994946e-05,7.038549088832109e-05,7.054301217506219e-05,7.045159271127959e-05,8.151409556727849e-05,8.234730837689421e-05
43,430.0,7.070097138323047e-05,7.091611498021076e-05,7.108276813209974e-05,7.098255703282788e-05,8.167048969881712e-05,8.324849849412303e-05
44,440.0,7.124939003120373e-05,7.145242702043486e-05,7.162854014174444e-05,7.151926491157341e-05,8.18133472311367e-05,8.416848200971129e-05
45,450.0,7.180457473297983e-05,7.199486128753863e-05,7.218077104047382e-05,7.206212674927087e-05,8.194128921217087e-05,8.510816590460888e-05
46,460.0,7.236690686765528e-05,7.254381807015301e-05,7.273989295929636e-05,7.261149906339059e-05,8.205635248466013e-05,8.606859704691045e-05
47,470.0,7.293667577667333e-05,7.309966345394879e-05,7.330625203839386e-05,7.31676887705937e-05,8.215657083088315e-05,8.705081243238782e-05
48,480.0,7.35143032660502e-05,7.36628210334335e-05,7.388024827594187e-05,7.373122014230907e-05,8.224324755128694e-05,8.805561420522212e-05
49,490.0,7.410023723566555e-05,7.42335479335121e-05,7.44622864935e-05,7.430237982495235e-05,8.23164292282877e-05,8.908422030625396e-05
50,500.0,7.46948725925091e-05,7.481224586310314e-05,7.50526923810643e-05,7.488146747799051e-05,8.237424353069657e-05,9.013764467409683e-05
51,510.0,7.529847567676975e-05,7.539930437419851e-05,7.565184879360699e-05,7.546896403974657e-05,8.241955442086731e-05,9.121676938969767e-05
52,520.0,7.59114599662166e-05,7.599503504999743e-05,7.62600992033202e-05,7.606508797570986e-05,8.245094393385519e-05,9.232291329096141e-05
53,530.0,7.65342593813078e-05,7.659977236486909e-05,7.687785766881917e-05,7.667017813734883e-05,8.246815829724547e-05,9.345727340350793e-05
54,540.0,7.716718095619769e-05,7.721385246122321e-05,7.750542149043527e-05,7.728473633884328e-05,8.247142618703596e-05,9.462090294747512e-05
55,550.0,7.781063696444683e-05,7.783765925212569e-05,7.81431457753512e-05,7.79089803654289e-05,8.246039238588966e-05,9.581514745252445e-05
56,560.0,7.846501671874855e-05,7.847150317196918e-05,7.8791497679949e-05,7.854323074555267e-05,8.243536489422159e-05,9.704128830631831e-05
57,570.0,7.913064963733999e-05,7.911575832517858e-05,7.945075821992957e-05,7.918789622448243e-05,8.239591682319668e-05,9.83006452156856e-05
58,580.0,7.980794499392867e-05,7.977078435280724e-05,8.012129112112241e-05,7.984331926805268e-05,8.234374865942633e-05,9.95947416326677e-05
59,590.0,8.049732313925126e-05,8.04368949782888e-05,8.080354752505408e-05,8.050991711751797e-05,8.227657490852424e-05,0.00010092499509472786
60,600.0,8.11991523554171e-05,8.11144931139893e-05,8.149784915834657e-05,8.118798378366947e-05,8.219478807538848e-05,0.00010229298602005994
61,610.0,8.191388643835707e-05,8.180396685372111e-05,8.220461153110053e-05,8.187784774944072e-05,8.210052208057242e-05,0.00010370039718499395
62,620.0,8.264201360506938e-05,8.250564249551851e-05,8.292426612414646e-05,8.257995658210726e-05,8.199159758833882e-05,0.00010514890849563596
63,630.0,8.33838019676074e-05,8.321997175850868e-05,8.36571977814998e-05,8.32947502935365e-05,8.186781799936386e-05,0.00010664033395541215
64,640.0,8.413979776421684e-05,8.394730211594336e-05,8.440386257210722e-05,8.402251681658565e-05,8.173015591498865e-05,0.00010817665173104793
65,650.0,8.49104953203228e-05,8.46880427550292e-05,8.516464621588698e-05,8.476371462473775e-05,8.157834698124037e-05,0.00010975978482587499
66,660.0,8.569623495184925e-05,8.544266121511238e-05,8.594003576144336e-05,8.551876020846617e-05,8.141183107661218e-05,0.00011139188697573494
67,670.0,8.649765928886845e-05,8.6211530470466e-05,8.673050696716012e-05,8.628807009712933e-05,8.123155734507346e-05,0.0001130752934251402
68,680.0,8.731524745713012e-05,8.699511694982233e-05,8.753649527042013e-05,8.707215559905049e-05,8.103848120287353e-05,0.00011481227628788168
69,690.0,8.81494047440639e-05,8.779392925587238e-05,8.835851459663987e-05,8.78713687016394e-05,8.083036826662627e-05,0.00011660535528700436
70,700.0,8.90007256810065e-05,8.860835184801785e-05,8.919706931414438e-05,8.868626823082611e-05,8.060779344197218e-05,0.00011845727233045617
71,710.0,8.98698491829923e-05,8.943889913713385e-05,9.005267777421774e-05,8.951729422628982e-05,8.037246498587997e-05,0.00012037078420394542
72,720.0,9.075728917618584e-05,9.028611769570633e-05,9.092591851873088e-05,9.036491670429281e-05,8.012265943125213e-05,0.00012234887518724206
73,730.0,9.166360572580063e-05,9.115048221442398e-05,9.181733076739586e-05,9.122973331985882e-05,7.985818936095426e-05,0.00012439482054236493
74,740.0,9.258947894315238e-05,9.203253305510199e-05,9.272746303916263e-05,9.211226801154057e-05,7.957919329841608e-05,0.000126511852089269
75,750.0,9.353552237777315e-05,9.293286912728855e-05,9.365695118134133e-05,9.301303481498489e-05,7.928890401280518e-05,0.000128703674884026
76,760.0,9.45023978948073e-05,9.385205343480107e-05,9.46064365428838e-05,9.393261342123612e-05,7.898513634779627e-05,0.0001309741223452449
77,770.0,9.549085128033281e-05,9.479063566113472e-05,9.5576558972273e-05,9.487163805925148e-05,7.866559784620853e-05,0.0001333272974577488
78,780.0,9.650157265713097e-05,9.57492952120717e-05,9.65680005806902e-05,9.583072592890403e-05,7.833372237292328e-05,0.0001357674677260836
79,790.0,9.753530828011512e-05,9.672865639263851e-05,9.758145219073164e-05,9.681052956742405e-05,7.798919645949258e-05,0.00013829936158830773
80,800.0,9.859285529441484e-05,9.772938218831074e-05,9.861763898058196e-05,9.781165443915066e-05,7.763061268241287e-05,0.00014092802941285308
81,810.0,9.967502911109865e-05,9.875219222138127e-05,9.967734137505752e-05,9.883485328500534e-05,7.725999391957498e-05,0.00014365864368269215
82,820.0,0.00010078268049800517,9.97977981514043e-05,0.00010076133978981001,9.988086147834665e-05,7.687571669075183e-05,0.00014649713278977016
83,830.0,0.00010191674229765291,0.000100866962786668,0.00010187048899962492,0.00010095037742125422,7.647882787514888e-05,0.00014944937583201217
84,840.0,0.00010307808597046663,0.00010196047040314635,0.00010300562480083248,0.00010204425325601105,7.607025529456731e-05,0.000152522200091103
85,850.0,0.000104267669172744,0.00010307914426929618,0.00010416761402251817,0.00010316328084039914,7.564903335694269e-05,0.000155722780534972
86,860.0,0.00010548657603620887,0.00010422381536985556,0.00010535744745337802,0.00010430828777338618,7.521517725186606e-05,0.00015905834284643823
87,870.0,0.00010673582818005157,0.00010539537439452442,0.00010657610668217922,0.00010548018090301505,7.476912942644408e-05,0.00016253773104930427
88,880.0,0.0001080165411106432,0.00010659480390215648,0.00010782458024009736,0.00010667988881032724,7.431286677560046e-05,0.0001661694797852975
89,890.0,0.00010932983198766753,0.00010782303672481138,0.00010910395788926047,0.00010790832067423575,7.38441436526865e-05,0.0001699629247576946
90,900.0,0.00011067701175541278,0.00010908105686808309,0.00011041533856798684,0.0001091665927139091,7.336391175198169e-05,0.00017392913031507678
91,910.0,0.0001120593239837898,0.00011036994086990052,0.00011175990254304052,0.00011045572790482895,7.287480667450818e-05,0.00017807919344527354
92,920.0,0.00011347803774812877,0.00011169080003247284,0.0001131388989458929,0.00011177675947676134,7.237162466195929e-05,0.00018242535736382864
93,930.0,0.00011493457977186301,0.00011304481804611644,0.0001145535527292488,0.00011313091484284241,7.186395683124612e-05,0.00018698072071743837
94,940.0,0.00011643049543913893,0.00011443315622560929,0.00011600527855084209,0.00011451937032035238,7.133609088176821e-05,0.00019175972468760816
95,950.0,0.00011796731355599595,0.00011585713721607249,0.00011749546456379416,0.00011594348472932455,7.079788352486871e-05,0.00019677902557958628
96,960.0,0.00011954647865562254,0.00011731805266681324,0.00011902551875474724,0.00011740437710167201,7.025998164912724e-05,0.00020205502950443766
97,970.0,0.0001211699210686896,0.00011881728427991672,0.00012059707121516632,0.00011890348263154086,6.971536058087796e-05,0.00020760757776774386
98,980.0,0.00012283951612888924,0.00012035636798506259,0.00012221178121873613,0.00012044246073534892,6.915979565695449e-05,0.0002134580453964159
99,990.0,0.0001245568900941575,0.00012193668892717039,0.0001238712859921082,0.00012202266702651524,6.857078776236325e-05,0.00021962796215076836
100,1000.0,,,,,,
