,temperature,B2--CsCl a=3.1583,L1_0--AuCu a=2.8284,mp-1219920 a=2.8244
63,630.0,3.568633465221285e-05,4.026365642947324e-05,4.0205041882524384e-05
64,640.0,3.581926270500049e-05,4.0428651983065274e-05,4.0371765461252126e-05
65,650.0,3.5954406615658666e-05,4.0594993677249165e-05,4.0539883370156476e-05
66,660.0,3.609169567172278e-05,4.076274298314929e-05,4.070923802082681e-05
67,670.0,3.623109179719673e-05,4.0931835123526185e-05,4.0880140112420406e-05
68,680.0,3.637255516409363e-05,4.110228063343637e-05,4.105256799476442e-05
69,690.0,3.651677484272601e-05,4.12741373085177e-05,4.1226422516744426e-05
70,700.0,3.666309501915784e-05,4.14475608424288e-05,4.14018120764387e-05
71,710.0,3.681144539442034e-05,4.1622455745118235e-05,4.157879216460667e-05
72,720.0,3.696226602308221e-05,4.179877524491638e-05,4.1757417879235894e-05
73,730.0,3.7115419681957324e-05,4.197672676830932e-05,4.1937630770528096e-05
74,740.0,3.7271370297052356e-05,4.215636815051008e-05,4.211953389096584e-05
75,750.0,3.742975085284202e-05,4.2337591705855494e-05,4.230317717917568e-05
76,760.0,3.7590438018819726e-05,4.2520430062634985e-05,4.2488549476504014e-05
77,770.0,3.775388730761663e-05,4.2705023355595776e-05,4.267572565860128e-05
78,780.0,3.791997443922356e-05,4.2891284177794496e-05,4.286469332445278e-05
79,790.0,3.808853067741672e-05,4.307931983068765e-05,4.305550367979946e-05
80,800.0,3.825997466330322e-05,4.3269151169037346e-05,4.3248214602012996e-05
81,810.0,3.8434263028440735e-05,4.346084538487337e-05,4.344274805924588e-05
82,820.0,3.861116341262897e-05,4.3654367213107164e-05,4.363934845945948e-05
83,830.0,3.879108620469266e-05,4.3849707635244014e-05,4.383794292800809e-05
84,840.0,3.897423098022831e-05,4.404707099532959e-05,4.4038310631788705e-05
85,850.0,3.915957681621473e-05,4.424636471444225e-05,4.4240943299447956e-05
86,860.0,3.934835193240053e-05,4.4447626687448764e-05,4.444572149074971e-05
87,870.0,3.954067767311205e-05,4.4650924848218755e-05,4.465253085465341e-05
88,880.0,3.9735415971048105e-05,4.485627904117883e-05,4.4861442148408784e-05
89,890.0,3.9933614073170465e-05,4.506375428815613e-05,4.5072621447758716e-05
90,900.0,4.0135450548242026e-05,4.5273310745944796e-05,4.5286089528481186e-05
91,910.0,4.0340275203993176e-05,4.548505554678493e-05,4.550173252485733e-05
92,920.0,4.054838425213639e-05,4.569901230571751e-05,4.571975040904007e-05
93,930.0,4.076023213118804e-05,4.591518049194794e-05,4.594007511734253e-05
94,940.0,4.0975355830928484e-05,4.613363621210364e-05,4.6162777257115105e-05
95,950.0,4.119399089808909e-05,4.635441696542009e-05,4.638796421599982e-05
96,960.0,4.141643972395552e-05,4.657756905938319e-05,4.6615650860116894e-05
97,970.0,4.1642743340711574e-05,4.680306192559155e-05,4.6845815220642934e-05
98,980.0,4.187282695647216e-05,4.7030989255738594e-05,4.707850597847038e-05
99,990.0,4.210680476963386e-05,4.726141036466173e-05,4.731385868988954e-05
100,1000.0,,,
