,temperature,A15--Cr3Si a=4.9367,D0_3--BiF3 a=6.2026,L1_2--AuCu3 a=3.9095,mp-1186450 a=3.9072
30,300.0,-5.29603768272281,-5.3287625367916185,-5.349606611180494,-5.349205482778958
31,310.0,-5.301051917138142,-5.3334193867857085,-5.354338336970114,-5.353936747913526
32,320.0,-5.30615076229286,-5.3381537884034485,-5.3591532489059714,-5.358751182820989
33,330.0,-5.311331738255855,-5.342963413327893,-5.364048900719153,-5.3636463414432995
34,340.0,-5.316592519744963,-5.347846051895553,-5.369022986051632,-5.368619917970912
35,350.0,-5.321930902922474,-5.352799645343468,-5.374073328749188,-5.373669734447638
36,360.0,-5.327344808316226,-5.357822225546849,-5.379197867960063,-5.378793731936608
37,370.0,-5.332832265562369,-5.362911937903686,-5.384394654699276,-5.383989960620941
38,380.0,-5.33839140687329,-5.3680670301964994,-5.38966183980328,-5.389256570803428
39,390.0,-5.344020456681668,-5.373285829981205,-5.394997667267824,-5.394591807002749
40,400.0,-5.349717733947012,-5.37856675240589,-5.400400468584477,-5.399994000024588
41,410.0,-5.3554816292846334,-5.383908298912172,-5.405868654695825,-5.4054615611886465
42,420.0,-5.361310614227214,-5.3893090284419625,-5.411400711676005,-5.410992976747186
43,430.0,-5.367203220405593,-5.394767566455386,-5.416995196298341,-5.416586802551584
44,440.0,-5.37315806573191,-5.40028263007201,-5.4226507292985024,-5.42224166004478
45,450.0,-5.379173821774782,-5.405852945964815,-5.428365992965556,-5.4279562317922885
46,460.0,-5.385249200965501,-5.411477340756371,-5.4341397263244575,-5.433729255843899
47,470.0,-5.3913829872323475,-5.417154674467726,-5.439970722834114,-5.439559525791022
48,480.0,-5.397574001493325,-5.422883846298088,-5.445857825045697,-5.4454458841730045
49,490.0,-5.403821140990227,-5.428663814764453,-5.4517999218469235,-5.451387220958948
50,500.0,-5.410123308789924,-5.434493574755274,-5.457795949709461,-5.457382470097233
51,510.0,-5.416479477544954,-5.4403721535289495,-5.46384488329554,-5.463430608896245
52,520.0,-5.422888647147608,-5.446298640329851,-5.469945738938034,-5.46953065228619
53,530.0,-5.429349863177837,-5.452272133198169,-5.476097569812709,-5.47568165380598
54,540.0,-5.435862192158041,-5.458291787284728,-5.482299464058616,-5.481882700193276
55,550.0,-5.442424762104679,-5.464356764529692,-5.488550542448469,-5.488132914367761
56,560.0,-5.449036682056805,-5.470466266113181,-5.494849959656157,-5.494431448320189
57,570.0,-5.455697156123856,-5.476619542640808,-5.501196896315624,-5.500777485618722
58,580.0,-5.462405356409308,-5.48281583896134,-5.507590565893427,-5.507170237734906
59,590.0,-5.4691605220078845,-5.48905446749393,-5.5140302042278915,-5.513608941926182
60,600.0,-5.475961925691629,-5.495334709096348,-5.520515077940598,-5.52009286210535
61,610.0,-5.482808811862227,-5.501655907697369,-5.527044473152178,-5.526621286869161
62,620.0,-5.48970049240116,-5.508017425676058,-5.53361770160336,-5.533193527820869
63,630.0,-5.496636288988985,-5.514418626759965,-5.540234098157668,-5.539808917391132
64,640.0,-5.503615540387906,-5.520858927127679,-5.546893015044645,-5.546466811306075
65,650.0,-5.510637624833086,-5.527337740948265,-5.553593829397775,-5.553166583687186
66,660.0,-5.517701905380836,-5.533854490485344,-5.560335933359761,-5.559907627599309
67,670.0,-5.524807802255655,-5.5404086422743966,-5.567118739577334,-5.566689356677724
68,680.0,-5.531954710660087,-5.546999641460822,-5.573941677559735,-5.573511198858279
69,690.0,-5.539142094480721,-5.553626994939116,-5.580804195545841,-5.580372603148777
70,700.0,-5.54636934885581,-5.560290194013657,-5.587705753621118,-5.587273029665601
71,710.0,-5.553636016411432,-5.5669887663259106,-5.594645830766575,-5.594211956872287
72,720.0,-5.560941516246637,-5.573722223059257,-5.601623920827633,-5.601188878987786
73,730.0,-5.568285394867345,-5.580490094358259,-5.608639530220068,-5.608203301115894
74,740.0,-5.575667101647234,-5.587291986516111,-5.615692178196242,-5.61525474570584
75,750.0,-5.583086208589564,-5.594127411756074,-5.622781399185613,-5.622342744288061
76,760.0,-5.5905422228352935,-5.600995971937118,-5.629906739988802,-5.629466843144421
77,770.0,-5.598034700251185,-5.607897243374253,-5.637067757119687,-5.63662660138879
78,780.0,-5.60556323028468,-5.614830871364954,-5.644264021933394,-5.643821587825035
79,790.0,-5.61312727962211,-5.621796398715851,-5.651495114991577,-5.6510513853150055
80,800.0,-5.620726571388693,-5.628794144016676,-5.658760626949118,-5.658315583641873
81,810.0,-5.628360560477852,-5.635822531560944,-5.666060160201188,-5.66561378381146
82,820.0,-5.636028901000668,-5.642881760701736,-5.673393327535312,-5.67294560008633
83,830.0,-5.643731206118937,-5.649971477365535,-5.680759750287719,-5.680310652641712
84,840.0,-5.651467161770807,-5.657091348480936,-5.688159058139774,-5.687708571674253
85,850.0,-5.659236279286935,-5.664241042832126,-5.69559089159546,-5.695138998683475
86,860.0,-5.6670382162032045,-5.671420245367528,-5.703054899488322,-5.702601581239915
87,870.0,-5.6748726489240235,-5.678628586136855,-5.710550738161486,-5.7100959760639265
88,880.0,-5.682739273325976,-5.68586581371949,-5.71807807209561,-5.717621847334436
89,890.0,-5.6906376480108545,-5.6931316175743945,-5.725636574558166,-5.725178867263914
90,900.0,-5.698567507683292,-5.700425705285762,-5.733225924941022,-5.732766718557019
91,910.0,-5.7065285223302755,-5.7077477705415305,-5.740845812344003,-5.740385087128772
92,920.0,-5.714520306432841,-5.715097550805736,-5.748495928706384,-5.748033665493712
93,930.0,-5.722542647513533,-5.722474738179463,-5.756175978539049,-5.755712158407126
94,940.0,-5.730595216084081,-5.729879080949849,-5.763885666541683,-5.763420270560255
95,950.0,-5.738677606147822,-5.737309146895259,-5.771624710164491,-5.771157719630938
96,960.0,-5.746789654391721,-5.744766877442641,-5.779392825705585,-5.778924223511759
97,970.0,-5.754931010293124,-5.752250993784439,-5.787189743915314,-5.786719508048529
98,980.0,-5.7631013746104545,-5.759761217226261,-5.795015195216484,-5.794543310624072
99,990.0,-5.771300522169393,-5.767297327440465,-5.802868917027089,-5.802395365317219
100,1000.0,,,,
