,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
57,570.0,-4.020392464089838,-4.064912533178453,-4.0735117361516755,-4.074333732122851
58,580.0,-4.026568330842028,-4.0709936397955895,-4.079329512772659,-4.080144836592888
59,590.0,-4.032792501842841,-4.077205829738288,-4.085193831646017,-4.086002484302541
60,600.0,-4.039064278852857,-4.083448879792458,-4.091103969064673,-4.091905945019867
61,610.0,-4.045382977283506,-4.089745005425038,-4.097059215064893,-4.09785451579852
62,620.0,-4.051747936428355,-4.09608810354714,-4.103058887610025,-4.103847512085746
63,630.0,-4.058158529424513,-4.1024776406042625,-4.109102326596023,-4.109884276074624
64,640.0,-4.064614135307412,-4.108911600796902,-4.1151888893159505,-4.115964161927808
65,650.0,-4.071114161884269,-4.115391177290631,-4.1213179590733615,-4.122086553391698
66,660.0,-4.077658028385674,-4.121914748159286,-4.1274889298672965,-4.1282508479376805
67,670.0,-4.084245188494592,-4.128482163600842,-4.1337012219105365,-4.134456463629736
68,680.0,-4.090875096534565,-4.135092060818922,-4.139954263732713,-4.14070283160102
69,690.0,-4.097547235418546,-4.14174562090789,-4.1462475113969175,-4.146989399692656
70,700.0,-4.104261094275178,-4.148439980688822,-4.152580422667884,-4.153315637916324
71,710.0,-4.1110161869412005,-4.155175816301714,-4.158952482239403,-4.159681027819118
72,720.0,-4.11781203753911,-4.161952491253519,-4.1653631852448605,-4.166085057185005
73,730.0,-4.124648184795847,-4.168769384428085,-4.171812038090881,-4.172527244737432
74,740.0,-4.131524180333651,-4.175626152918841,-4.178298563553417,-4.179007106971978
75,750.0,-4.138439595265689,-4.182522026675442,-4.184822306346005,-4.185524182628886
76,760.0,-4.145394008969076,-4.18945662796789,-4.191382796908459,-4.192078015467179
77,770.0,-4.152387010244817,-4.196429498089634,-4.1979796061065615,-4.198668168288325
78,780.0,-4.1594182053759745,-4.203440157875874,-4.204612302967572,-4.2052942110996785
79,790.0,-4.166487212222307,-4.210488163688416,-4.211280466632493,-4.211955723891698
80,800.0,-4.173593647943573,-4.217573010132967,-4.217983688653931,-4.218652307568702
81,810.0,-4.1807371632057855,-4.224694365141111,-4.224721581113516,-4.225383551188898
82,820.0,-4.187917397972854,-4.231851625780713,-4.231493743483044,-4.232149079411265
83,830.0,-4.195134011697716,-4.2390445312689025,-4.238299802077519,-4.238948508113074
84,840.0,-4.2023866742718265,-4.246272591511117,-4.245139387054079,-4.245781471558736
85,850.0,-4.2096750599602055,-4.25353546584485,-4.252012140459896,-4.252647605183716
86,860.0,-4.216998856130198,-4.260832721489521,-4.2589177062742225,-4.259546555634899
87,870.0,-4.224357763730098,-4.268163922522726,-4.2658557485014,-4.2664779927798815
88,880.0,-4.231751473647615,-4.275528799070749,-4.272825922862553,-4.273441563671399
89,890.0,-4.23917971349013,-4.282926881786827,-4.279827899616358,-4.280436954247539
90,900.0,-4.246642192181771,-4.290357892294576,-4.286861369202218,-4.287463837827415
91,910.0,-4.25413864341372,-4.297821575642713,-4.293926007875389,-4.294521893261957
92,920.0,-4.261668804044788,-4.305317316798922,-4.301021511978335,-4.301610832157785
93,930.0,-4.269232415797691,-4.312844894818068,-4.3081475801578435,-4.308730341485641
94,940.0,-4.2768292322179144,-4.32040395349106,-4.315303922519582,-4.315880126214143
95,950.0,-4.284459004900553,-4.327994196802433,-4.32249024633832,-4.323059914102489
96,960.0,-4.2921215074044765,-4.335615301473617,-4.329706279429305,-4.330269411822681
97,970.0,-4.29981650661913,-4.343266939557084,-4.336951733068756,-4.337508352424325
98,980.0,-4.3075437775269965,-4.35094880065149,-4.344226352321367,-4.344776450478546
99,990.0,-4.315303116210185,-4.358660592482248,-4.3515298595838345,-4.352073463767716
100,1000.0,,,,
