,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
32,320.0,25.672985273403892,25.678930746256203,25.67940204323138,25.679849388024586,26.507308969311623,25.95667164326427
33,330.0,25.761095734850993,25.766503472952433,25.767348155514373,25.76740899364747,26.627903768100868,26.059776992851578
34,340.0,25.847136770864953,25.8519654697001,25.853204183162333,25.852856838758377,26.746348182699403,26.16166033008445
35,350.0,25.931461102124036,25.935664214190915,25.937320173146702,25.936540378550742,26.86290654477873,26.262698129807955
36,360.0,26.014375023449254,26.01790628656743,26.02000300690891,26.01876489116892,26.97777496538029,26.363231075024775
37,370.0,26.096150944880694,26.098961554524376,26.101522864245037,26.099799771892073,27.09113909071043,26.463564348432207
38,380.0,26.17703313592163,26.1790684827341,26.182121614548805,26.179884432173647,27.203147466142315,26.56397703112527
39,390.0,26.257234322865497,26.25844081719116,26.262014507445823,26.259233557394918,27.313945500489677,26.664724709026235
40,400.0,26.336951742980908,26.337270976096907,26.341394387065666,26.338037858827196,27.423621378327518,26.76604998110723
41,410.0,26.416361352739962,26.415733078534746,26.420436336973133,26.416471809170265,27.5322827967606,26.868177958616812
42,420.0,26.495623333032558,26.4939843430347,26.4993005770143,26.494692284905035,27.639946646870502,26.97131924879044
43,430.0,26.574885557061762,26.57216872898614,26.578132313803128,26.572842845608985,27.74664908017147,27.07567817617091
44,440.0,26.654279901175837,26.650418216220647,26.65706490032107,26.65105763763006,27.85246299920107,27.18144904727624
45,450.0,26.733936780522942,26.72885600384187,26.736223121562244,26.7294592498816,27.957348732508454,27.288820384938315
46,460.0,26.81397262216374,26.80759636087576,26.815723536382333,26.808160703107053,28.061388171130794,27.397980589332704
47,470.0,26.894494177519736,26.88674569731212,26.89567339940467,26.887266570150818,28.164496713257385,27.509115051876517
48,480.0,26.97560618142214,26.966406291007225,26.976175664902048,26.96688200971372,28.266710698301644,27.62239977813995
49,490.0,27.05740936033696,27.046670390313068,27.057328567169822,27.04710023081852,28.36801107872488,27.73802343645787
50,500.0,27.139998791696204,27.12763032741162,27.139223710532058,27.128010397832064,28.468285106554603,27.856168616801988
51,510.0,27.22346187227697,27.20937463937615,27.221950946910898,27.209703906793532,28.567622948775757,27.97701427632266
52,520.0,27.307887748082408,27.2919863729293,27.305595946565518,27.29226079022195,28.665921443743336,28.100756624775418
53,530.0,27.39336403165585,27.37554681614559,27.390244343182285,27.375762348314023,28.76312164010102,28.227590993254942
54,540.0,27.47997215764065,27.460135267486482,27.475975926402974,27.460293565844996,28.859182926902527,28.357711124093512
55,550.0,27.567795647117556,27.54583113627656,27.562870823516562,27.545928209162685,28.954032335871343,28.491326106543177
56,560.0,27.656916203701453,27.63271004748097,27.651012104453017,27.63274216638262,29.047625731319382,28.628648202191126
57,570.0,27.747412536831195,27.72084900927252,27.740475416833437,27.720813668730738,29.139878923884602,28.769897239836908
58,580.0,27.83936579733324,27.810323980081552,27.831338784302325,27.810218036090475,29.23081566730457,28.915308321735363
59,590.0,27.93285745662549,27.901208880427575,27.923683387546255,27.901033168690468,29.32024977015386,29.06512021838016
60,600.0,28.02796710453314,27.993580962665636,28.01758558765936,27.993332278223395,29.408129660957954,29.219587109428716
61,610.0,28.12477801535229,28.087517236826006,28.113125614123383,28.087189960980947,29.494502190215325,29.378977327836466
62,620.0,28.223375624385707,28.183092668823488,28.210384983554913,28.18268599690691,29.579174892478424,29.543569743298818
63,630.0,28.323837114689674,28.280387952566663,28.309444106845817,28.279900745571585,29.662060271451725,29.71366072574666
64,640.0,28.426252063445578,28.379480439215698,28.410387331067422,28.378909173735945,29.74313803834844,29.889566930860177
65,650.0,28.53070937893107,28.480451047276844,28.51329724607663,28.479794326688076,29.822317081242712,30.071616400891372
66,660.0,28.63729263719969,28.583384548478424,28.618262138389987,28.582638880194057,29.89948640370234,30.260162988781417
67,670.0,28.746100303289104,28.688363095695294,28.72537151841172,28.68752694779643,29.97462637296497,30.455586049165163
68,680.0,28.85722567474206,28.79547455586451,28.834714877207805,28.794548602842433,30.04772146580839,30.658279822183445
69,690.0,28.970760501727817,28.904810671280067,28.946387210630366,28.903788610464645,30.1185560378071,30.86867024503198
70,700.0,29.086807406124844,29.016459533619795,29.06048531875505,29.015343166651757,30.1870883790061,31.08721603785549
71,710.0,29.205473770273766,29.13051737510822,29.177109040590878,29.129305335936785,30.253354715272845,31.31439998398811
72,720.0,29.326863718538938,29.247084522329466,29.29636371995327,29.24577188305158,30.317168996433686,31.55074195557179
73,730.0,29.451086269526883,29.366260476879688,29.418355660052946,29.364848444077285,30.37844389095379,31.796805277205557
74,740.0,29.578259489696904,29.4881507147534,29.543194544932668,29.486640026854296,30.4371150904676,32.053180912698664
75,750.0,29.7085014386813,29.61286672670244,29.67099765594881,29.61125415010622,30.493335735662722,32.320518938301845
76,760.0,29.841936086511314,29.740521530477785,29.801886118598564,29.73880484187709,30.546890035319567,32.59951310015534
77,770.0,29.978695577297042,29.871230831855588,29.935984713158504,29.869412535921622,30.597548677616146,32.89091202619263
78,780.0,30.118913162275835,30.005120836033505,30.073424389403012,30.003200591807143,30.64549008343769,33.19551724494138
79,790.0,30.26272925502206,30.142318893677427,30.214340792578813,30.140298279916102,30.69063258415566,33.51420508300882
80,800.0,30.410291595885113,30.282958612332035,30.358875892256236,30.280836529030115,30.732814915319242,33.847924322096375
81,810.0,30.56175373928785,30.427181248062773,30.507179519785847,30.42495883244416,30.77213012929827,34.197688210387064
82,820.0,30.717276346403978,30.575132438908952,30.65940662967751,30.572812731890615,30.808404447792615,34.56462159934502
83,830.0,30.877030237743767,30.726965814817632,30.815721844790907,30.72454877174219,30.841666365101684,34.9499158608741
84,840.0,31.041188451136808,30.882841694361375,30.97629450496239,30.88033180149138,30.871940215090586,35.35490197835055
85,850.0,31.209935023796405,31.04292846031002,31.14130178784185,31.04032914022483,30.89910955487111,35.781021255060814
86,860.0,31.383468210989456,31.207401090875614,31.31093480399226,31.204716332226766,30.92313437637861,36.22981231032208
87,870.0,31.561989399136436,31.37644464666667,31.48539118883542,31.373680308049448,30.94401277843294,36.703033274733045
88,880.0,31.74571304259737,31.550256862323423,31.66487634854451,31.547416411824646,30.96186910681323,37.20253953070761
89,890.0,31.93486139888727,31.72903989399423,31.849609819106764,31.72612624129886,30.976495860375245,37.730373622751316
90,900.0,32.12967739379478,31.91300687594745,32.039820136191764,31.91003239306338,30.9879436257709,38.2888555482885
91,910.0,32.33040858378418,32.10238525163855,32.23574993827818,32.09936034288308,30.99640623790983,38.880474788513965
92,920.0,32.537313298095754,32.29741374409977,32.437655965889384,32.294345050811444,31.00143899363536,39.50799466969184
93,930.0,32.750670241624924,32.49834547854639,32.64580347002964,32.49524396785742,31.003823392131753,40.1744553469655
94,940.0,32.97077688918527,32.70544230764828,32.86048123231182,32.702321595996914,31.00223596169157,40.883240574899084
95,950.0,33.197941062314236,32.918987862158716,33.08198798993755,32.91586596084359,30.99749904115033,41.63818735019265
96,960.0,33.4324763176268,33.13927545165079,33.310635999872034,33.13616042033692,30.990501650238198,42.44341877286729
97,970.0,33.67474330302953,33.36661695574686,33.546766285340425,33.363522447673574,30.980667897247606,43.30369699103031
98,980.0,33.92511323298454,33.60134868510332,33.790736364924456,33.598299514050716,30.967634075327386,44.22432637200911
99,990.0,34.18395345034464,33.84381036478752,34.042917276875194,33.84083206331962,30.949473122971618,45.21107792170984
100,1000.0,,,,,,
