,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
20,200.0,24.74108773138856,25.349412049054916,24.728583200661006,24.741036492280916,24.735161406989814,25.244205920830282,24.858077023199726,24.740451581424715
21,210.0,24.82951401378086,25.44420946872413,24.811768250401556,24.8295989605298,24.823503833805077,25.346355906191445,24.948008684327696,24.82894744110175
22,220.0,24.910319280978676,25.53030439822489,24.887787753575733,24.910418491915674,24.904067550968733,25.440660688032917,25.030078821131813,24.90978273884449
23,230.0,24.984584669416584,25.61046474395365,24.957072886847758,24.984839122968854,24.97821365109297,25.5290023640113,25.106350771858406,24.984080176989956
24,240.0,25.053685313626854,25.683600157499942,25.020825311531308,25.05388427293923,25.047119488805684,25.61117110056001,25.17727956226061,25.053185948927812
25,250.0,25.1181580037415,25.751934774125402,25.080117850489533,25.11853569192179,25.1113669424564,25.689927121404665,25.24384011775589,25.117761955128245
26,260.0,25.178946223351836,25.818211992825237,25.135445100859336,25.17930365421336,25.171989232284723,25.763976038107234,25.30690501897442,25.17848973540171
27,270.0,25.236573046209664,25.876288829188542,25.18730309711539,25.237054483260167,25.2294750777666,25.835198625155684,25.36698679118938,25.23619512800454
28,280.0,25.291571019458683,25.93490500587631,25.236269006155208,25.292057892485996,25.284110760617217,25.903419219765183,25.42430723002898,25.291100369490895
29,290.0,25.344224081291216,25.987699416634854,25.28286675654615,25.344734870437257,25.33667997665712,25.969976457156292,25.479376721858394,25.34387513146779
30,300.0,25.39489976438501,26.04200855375341,25.32696130313979,25.395625321745086,25.3872567760457,26.032263060455875,25.533027185460018,25.394564141040927
31,310.0,25.44421013853752,26.085893605236183,25.36985615035706,25.444640230205227,25.436104217820393,26.09548306447368,25.584823144147617,25.44371786177827
32,320.0,25.491760755125842,26.135831530866863,25.410287409032613,25.49265507855905,25.48367547265941,26.15552305071083,25.63473224319868,25.49154688164965
33,330.0,25.538518921471194,26.18020867938394,25.44924839533336,25.53914337727673,25.530091564746847,26.21339180094685,25.684694776209632,25.5379668559447
34,340.0,25.58398179054918,26.223670746116177,25.48773485187583,25.58479695294623,25.575438183623525,26.271574445673618,25.732765000967863,25.58372206701878
35,350.0,25.628788621310903,26.261142281815186,25.524667909819957,25.629632845146386,25.62001374771083,26.325578154878198,25.780458673565484,25.628367892158526
36,360.0,25.672884080106854,26.302524966316724,25.559690742459562,25.673671461672683,25.66382508670284,26.385161388506198,25.827245333074732,25.67251512832021
37,370.0,25.716461202231425,26.342330130060308,25.595333268005692,25.71735962442257,25.707231441983296,26.43626016145464,25.873448385845794,25.71599506709118
38,380.0,25.759322119662556,26.376113789072118,25.628507140110134,25.76030613957475,25.750127403197915,26.489606433859684,25.91970245951369,25.75890049836251
39,390.0,25.80217268960658,26.41683041367174,25.663434673188018,25.803177352553387,25.79253965275323,26.545172109007513,25.9647290030361,25.801901468161756
40,400.0,25.844569380865714,26.434169352954267,25.694305716030946,25.845498393440437,25.83475201649782,26.592223860542322,26.010132145241414,25.844033975993725
41,410.0,25.88668084362488,26.482275716510884,25.727217843230648,25.8877909509408,25.87681751815997,26.646689903327804,26.055544223391994,25.886286747881055
42,420.0,25.929004746248562,26.502400054471376,25.757860662123512,25.930064071267843,25.91867813785395,26.69885616037621,26.099542031990612,25.928482417761497
43,430.0,25.970652045688446,26.543949747361996,25.790454702360094,25.971856391465856,25.960526368122995,26.740961143090985,26.145596128428323,25.970300036543282
44,440.0,26.01292870282945,26.571404522578444,25.819337504546255,26.013870076030848,26.002413809798643,26.800181828582865,26.188775721801008,26.012363701001778
45,450.0,26.05491941527189,26.595331663636628,25.851086558613947,26.056180079231407,26.044209724577673,26.84380369882299,26.234574309834727,26.054316274997646
46,460.0,26.096852963148223,26.61750549286383,25.879361395369003,26.098262245052112,26.086286912696067,26.888345182568592,26.279362563469512,26.096462112244403
47,470.0,26.139155627267115,26.65746223791867,25.90842815441088,26.14037485861456,26.128084606900135,26.94665971141674,26.32330214765502,26.13851491216462
48,480.0,26.18178765056034,26.67668289794252,25.94020984861755,26.182867337872544,26.170462708708317,26.976389295013938,26.36922932686275,26.181364256876428
49,490.0,26.223994394641018,26.677513354391465,25.967023886856207,26.225526098052992,26.213053464229027,27.04380495900835,26.413613475986917,26.223617060297094
50,500.0,26.26712406623146,26.72385645112555,25.995626480209946,26.268371098832496,26.25565089077534,27.073995628493623,26.45927218635064,26.266158487588477
51,510.0,26.310211860193196,26.744342677900896,26.023612287927104,26.311651840019906,26.298477180253258,27.126919804474497,26.504805759051987,26.309541182781494
52,520.0,26.353422805285142,26.758059837452247,26.05289265649295,26.35481227829305,26.34218836209052,27.172468663707065,26.550356457180754,26.35301238119087
53,530.0,26.397522651305245,26.76615878078397,26.08080624025975,26.398711962554177,26.38533636791224,27.22457306684297,26.596301764161616,26.396729857712117
54,540.0,26.441097829240913,26.90043308169095,26.10620516140956,26.442968951903126,26.429519905434763,27.246289304503676,26.642882529242605,26.440457458709695
55,550.0,26.48599368648792,26.70522511889971,26.13699001793694,26.486952229377017,26.473919050346165,27.307841558358735,26.689099068458678,26.484937338127523
56,560.0,26.530887014834978,26.824146465236012,26.162768588741645,26.532820662977212,26.518688708078663,27.337214408630427,26.736622675679616,26.53026224565999
57,570.0,26.575999331718293,27.006040874977234,26.189847119756827,26.57710621759802,26.564007560709868,27.421237549695793,26.78328769928628,26.575166138484967
58,580.0,26.62169628093564,26.754807229054155,26.2163328196291,26.62354134375374,26.609614774443962,27.41461302030724,26.83047871503902,26.621148568009033
59,590.0,26.668278671728736,26.969560512606982,26.24393036814077,26.669724186709256,26.656168344418077,27.472593405060582,26.8782650702641,26.666970815278273
60,600.0,26.71475976514408,26.843738429865887,26.270670814655332,26.716760421219515,26.702137896998664,27.511324987368763,26.928649914389933,26.713957061837785
61,610.0,26.762362523851483,26.9704804169605,26.298348395220135,26.76382022506522,26.750189570912084,27.577173852910946,26.97592022562127,26.761367566813256
62,620.0,26.809963924193234,26.921902750458635,26.32232923791177,26.81129712177264,26.797717262054515,27.58239081764115,27.023888577245934,26.808931733140845
63,630.0,26.85860809852089,26.654695032691972,26.350654384209964,26.859935565455714,26.845781077833184,27.653503368131428,27.076758175561665,26.857497342101837
64,640.0,26.907960470191963,27.273228591313572,26.377100977697367,26.909836173414593,26.895977568840934,27.664362928442163,27.123431394329764,26.90599888552562
65,650.0,26.95641083369085,26.923834607665892,26.401608528641823,26.958132189286644,26.943721218169642,27.726002613370866,27.176723115806567,26.956666170587503
66,660.0,27.00767648469379,27.348771287345254,26.43233356333377,27.009231800958602,26.99587842259109,27.762634874060414,27.22525164840923,27.0053094098536
67,670.0,27.058323591319265,20.43286129605919,26.45260646641212,27.059608100834215,27.045946955167473,27.786854716021562,27.279980516549784,27.057298907990965
68,680.0,27.109848408736248,39.10366079580617,26.480271958495635,27.111820453908617,27.097629875245758,27.828645211000737,27.328899644278692,27.108530237542546
69,690.0,27.16207055716874,15.098776999881995,26.50708800451502,27.163769119259232,27.15028416916088,27.896060572498758,27.382229670273343,27.160891945036123
70,700.0,27.21571235046744,-12.083830507910807,26.537111811735837,27.2171598549758,27.203435717275845,27.878536597655106,27.437496264337017,27.213852575689053
71,710.0,27.268986456676643,122.50116161352187,26.552827044129,27.2707423292649,27.257231641864973,27.972581409653174,27.48865501457562,27.267706356048244
72,720.0,27.323530636809263,-20.054548541464655,26.58556349382937,27.325504819474748,27.31161912984473,27.968230410143935,27.544300823392803,27.32163733930163
73,730.0,27.379078008429154,23.077909970909992,26.61026922792396,27.379539452826794,27.367165232071173,27.97860972254099,27.598626282897367,27.37780712832453
74,740.0,27.435529258014846,24.946822568189376,26.635609810031713,27.437512192442643,27.424257278957896,28.088995451643786,27.65179873699758,27.432069318400053
75,750.0,27.49166898002863,34.56124704497261,26.66113172245328,27.493589282600784,27.480534898761107,28.078741623887378,27.713912243454573,27.490979435291194
76,760.0,27.550633622404604,20.713816302460796,26.68419399206938,27.55153954761923,27.539496152205455,28.152043297446127,27.76498180898406,27.547608204643268
77,770.0,27.608151366937914,28.99904003039255,26.7135485491028,27.609014208244382,27.597205283010528,28.107393202798427,27.823565503230444,27.60654045650552
78,780.0,27.668223586222645,26.746890991324143,26.73428152542024,27.670995820267827,27.658730276845258,28.171506280596407,27.883815641486073,27.665771260720184
79,790.0,27.728910013924278,29.086257375674816,26.764032282960386,27.730195679511574,27.71826916284964,28.20983728299276,27.938967751932175,27.72740069696378
80,800.0,27.790584367445852,22.14924106613409,26.7816394647874,27.792146173761502,27.78021728307969,28.285353791480635,28.001971167580432,27.78677991315264
81,810.0,27.853248763475833,29.85092696469806,26.819909719683086,27.85305239580001,27.843769982680524,28.3270528963231,28.059695670990326,27.851732416430956
82,820.0,27.916281356658743,15.803488605330024,26.833651359838587,27.918636502724386,27.90769895073419,28.281838790743073,28.11829435084329,27.91267548294669
83,830.0,27.98135467366039,51.584665950599984,26.859188436067157,27.981674234376023,27.972668045515544,28.307770561000876,28.183749442257266,27.977726688836107
84,840.0,28.046547941993495,14.111337905388654,26.891279937089312,28.04703159683306,28.037344572816124,28.287456185777145,28.245661487825423,28.044496494070376
85,850.0,28.112685999828926,26.6330879188877,26.910423797208175,28.115103625056612,28.106489235438588,28.499348825118762,28.30518768194935,28.109587022643378
86,860.0,28.182164380539817,27.28868762891869,26.935907880404763,28.18166630595255,28.173147540462015,28.458832192351917,28.372301442839944,28.178451363737338
87,870.0,28.25011265829113,27.4262516307856,26.960865623766498,28.25210996865212,28.244309615141432,28.326791797733364,28.4336008302179,28.246249888972528
88,880.0,28.319404405650506,26.89540999143211,26.98559664062692,28.319320144481168,28.314041861114802,28.542488949152283,28.50123329053843,28.316060641521755
89,890.0,28.39306327965126,27.0085524434614,27.014584193347787,28.393387944640054,28.384821893237824,28.48532348709377,28.569381161803328,28.388802722233873
90,900.0,28.46358968612464,26.754715058181553,27.03066637872957,28.464398867850278,28.461095981520067,28.521753686423807,28.62821923428375,28.45919569525783
91,910.0,28.538402122138432,27.825429365619613,27.061393691012707,28.5392732661832,28.53329367190593,28.623310604372094,28.704045595833378,28.534054833896516
92,920.0,28.613719983534885,26.727827080148703,27.08416958432704,28.612794344477333,28.61076882703866,28.51500586642134,28.768426322272994,28.609936367901025
93,930.0,28.689269391669967,26.94162389778645,27.109429042672605,28.691064266734696,28.686641286562814,28.522698837897348,28.844392994080106,28.684154473115985
94,940.0,28.768563491591937,27.14485959898697,27.135302291050237,28.766002604848435,28.76663499821349,28.49059562447868,28.904911778461766,28.762874572098934
95,950.0,28.846451258106516,27.165631660779933,27.151535576239766,28.846982951246687,28.84547245817635,28.844438255606295,28.98268275167195,28.841889228727073
96,960.0,28.929608894195553,26.99957206845778,27.187808724514536,28.928401781848176,28.92792501513538,29.124644903142805,29.049987123508483,28.922241951756373
97,970.0,29.008469181115945,26.937257768973275,27.200169068284925,29.00846303454808,29.011913000107924,28.153967994042137,29.132419366681624,29.005149712159945
98,980.0,29.094327838230406,27.281285097076243,27.232864962607835,29.09273031703211,29.096257286640505,28.347311945097267,29.191419700200246,29.086962160367325
99,990.0,29.179802085652444,27.003167704541642,27.25322993697172,29.179876434389875,29.182464406322712,29.6844263605624,29.282070528315565,29.17279519591144
100,1000.0,,,,,,,,
