,temperature,B2--CsCl a=3.0705,mp-1225677 a=2.8031,oqmd-10713 a=3.0631
51,510.0,-3.9891300675555077,-3.9291892860062587,-3.9856045526326915
52,520.0,-3.9952104206596206,-3.9352527670803137,-3.9916857907679866
53,530.0,-4.001342760747866,-3.9413665463781635,-3.9978190833459326
54,540.0,-4.007526201221551,-3.9475297835078846,-4.00400353757433
55,550.0,-4.013759886769841,-3.953741649840217,-4.010238296818355
56,560.0,-4.020042992606194,-3.960001342826,-4.016522533673504
57,570.0,-4.026374724888994,-3.9663081059916236,-4.022855449846167
58,580.0,-4.032754315578347,-3.9726612113266557,-4.029236279330078
59,590.0,-4.039181022640216,-3.9790599438731875,-4.035664278655567
60,600.0,-4.045654135978287,-3.985503640675172,-4.0421387332766505
61,610.0,-4.052172965783784,-3.991991637192559,-4.048658951073687
62,620.0,-4.058736841207831,-3.9985233262655564,-4.05522426660762
63,630.0,-4.065345122602371,-4.005098091689603,-4.061834032330749
64,640.0,-4.0719971769006085,-4.011715367015058,-4.06848762480267
65,650.0,-4.07869240828574,-4.018374586738157,-4.075184440662253
66,660.0,-4.085430233924199,-4.025075223683978,-4.081923895318577
67,670.0,-4.092210079438277,-4.031816766474842,-4.08870542371675
68,680.0,-4.09903139701179,-4.038598723287407,-4.095528477528454
69,690.0,-4.105893660897454,-4.045420629174227,-4.102392527718602
70,700.0,-4.112796355678754,-4.05228202922911,-4.109297058554909
71,710.0,-4.119738973833162,-4.059182483158788,-4.116241571597517
72,720.0,-4.1267210370045575,-4.066121571759735,-4.1232255848240795
73,730.0,-4.133742069304902,-4.073098913007257,-4.1302486300073475
74,740.0,-4.140801615427324,-4.080114127655456,-4.137310249910273
75,750.0,-4.1478992298409265,-4.0871668528203,-4.1444100064938665
76,760.0,-4.155034485720926,-4.094256727882444,-4.151547469994286
77,770.0,-4.162206963075056,-4.101383436571165,-4.158722223185185
78,780.0,-4.169416251881512,-4.10854666059059,-4.1659338660377845
79,790.0,-4.176661956210385,-4.115746133673787,-4.173182005024006
80,800.0,-4.183943692313645,-4.122981555880344,-4.180466258256419
81,810.0,-4.19126108332163,-4.130252652317591,-4.187786257262039
82,820.0,-4.1986137766287115,-4.137559214884694,-4.195141642565322
83,830.0,-4.206001397689039,-4.1449009991101455,-4.2025320672734585
84,840.0,-4.213423615849193,-4.15227775797825,-4.2099571874097395
85,850.0,-4.220880098849693,-4.159689333257824,-4.21741667701312
86,860.0,-4.228370505478116,-4.167135574276619,-4.224910216643224
87,870.0,-4.235894534005659,-4.174616278762605,-4.232437491964566
88,880.0,-4.243451863220659,-4.182131280825285,-4.239998201963798
89,890.0,-4.251042199585029,-4.189680521637661,-4.247592052970978
90,900.0,-4.258665245820992,-4.1972638216033795,-4.255218756753719
91,910.0,-4.266320715304855,-4.204881148168962,-4.262878039636808
92,920.0,-4.274008337254923,-4.212532409118222,-4.270569628699206
93,930.0,-4.281727827565311,-4.220217545231398,-4.278293262193819
94,940.0,-4.289478927867513,-4.227936519153146,-4.286048685322512
95,950.0,-4.297261382598879,-4.2356893273110225,-4.29383565079487
96,960.0,-4.305074956076633,-4.243475991816579,-4.30165391790721
97,970.0,-4.312919376795605,-4.25129656333435,-4.309503253609347
98,980.0,-4.320794414879032,-4.259151024158322,-4.317383430239888
99,990.0,-4.328699848915749,-4.267039540018766,-4.325294226295863
100,1000.0,,,
