,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924
57,570.0,24.722731160203228,24.729070244500182,24.716029780045524,24.722373154069185,24.72217748632074,24.73325675397545,24.726378424052477
58,580.0,24.730213933700895,24.736321360553998,24.72346851757546,24.72987044808868,24.729688563845176,24.740379359367207,24.733729705427447
59,590.0,24.737322856124646,24.74321100961781,24.73053576364842,24.736993143066986,24.736824362331767,24.747146333811852,24.740713992145306
60,600.0,24.744082370382614,24.749762760487812,24.737255794058044,24.7437657326056,24.743609419142143,24.753580910970527,24.74735525594283
61,610.0,24.75051495805307,24.755998296819712,24.74365093791625,24.750210744750714,24.750066302641965,24.759704461906946,24.753675547197165
62,620.0,24.75664132488582,24.761937594759026,24.749741761602355,24.756348927881035,24.756215798405503,24.765536671050754,24.759695176397116
63,630.0,24.76248056616037,24.767599081390784,24.75554723281265,24.76219941647577,24.76207707526472,24.771095693107714,24.765432875969918
64,640.0,24.768050314420876,24.772999776341322,24.76108486709167,24.767779879155825,24.767667833599138,24.776398293237346,24.770905944853784
65,650.0,24.773366871636142,24.778155418537956,24.766370858973243,24.773106651145607,24.77300443804065,24.781459972498606,24.776130377882993
66,660.0,24.77844532769531,24.78308057988003,24.771420199534564,24.778194853028232,24.77810203642784,24.78629508030405,24.7811209817775
67,670.0,24.78329966676715,24.78778876733463,24.776246781935527,24.783058497335137,24.782974666579634,24.79091691540123,24.785891479294467
68,680.0,24.787942862959987,24.79229251478631,24.780863496355003,24.787710584423454,24.787635352338242,24.795337816682096,24.790454602904646
69,690.0,24.792386966474165,24.796603465793137,24.78528231548133,24.792163188813173,24.792096190063365,24.799569244991236,24.79482217917244
70,700.0,24.796643181322374,24.800732448261524,24.78951437165486,24.79642753706953,24.796368426648282,24.80362185692333,24.799005204881016
71,710.0,24.80072193553241,24.804689541934753,24.793570026546178,24.80051407815858,24.80046252999413,24.80750557149544,24.8030139158105
72,720.0,24.8046329446602,24.808484139462514,24.797458934200925,24.80443254710502,24.804388252791377,24.8112296304736,24.80685784896711
73,730.0,24.8083852693295,24.812125001745176,24.80119009816952,24.808192022657245,24.808154690268832,24.81480265302657,24.810545898965106
74,740.0,24.81198736744229,24.81562030815487,24.80477192330751,24.811800979577512,24.811770332597128,24.818232685309844,24.814086369178007
75,750.0,24.815447141568217,24.818977702169814,24.808212262866864,24.815267336180032,24.815243112494855,24.821527245512044,24.817487018210795
76,760.0,24.8187719820969,24.82220433289061,24.811518461303294,24.818598497546926,24.818580448515156,24.824693364828565,24.820755102171212
77,770.0,24.821968806492926,24.82530689285837,24.814697393276624,24.82180139485638,24.82178928447264,24.827737624776248,24.823897413164737
78,780.0,24.825044095117345,24.82829165254465,24.817755499207415,24.8248825213027,24.824876125404987,24.830666191223532,24.82692031440457
79,790.0,24.828003923908437,24.831164491846657,24.820698817732893,24.827847964839396,24.827847070360125,24.833484845452464,24.82982977225802
80,800.0,24.830853994258163,24.83393092887551,24.823533015383596,24.830703438110767,24.830707842420434,24.836199012552953,24.832631385542264
81,810.0,24.83359966035471,24.836596146306434,24.826263413719097,24.833454305851806,24.83346381612468,24.838813787402795,24.83533041232894
82,820.0,24.83624595421721,24.839165015516414,24.82889501420538,24.83610560997703,24.83612004260442,24.841333958466873,24.83793179449761
83,830.0,24.83879760864528,24.841642118722625,24.831432521005063,24.838662092590045,24.838681272635515,24.843764029620022,24.840440180255467
84,840.0,24.841259078315446,24.844031769313098,24.833880361929243,24.841128217101343,24.841151977802312,24.846108240182193,24.842859944805625
85,850.0,24.843634559124183,24.846338030524503,24.836242707656094,24.843508187627346,24.843536369918212,24.848370583327636,24.845195209343743
86,860.0,24.845928006015146,24.848564732628894,24.838523489419142,24.84580596684602,24.845838418927066,24.850554823019454,24.84744985852967
87,870.0,24.848143149372294,24.850715488759967,24.840726415323704,24.84802529242937,24.848061869351085,24.852664509598434,24.849627556576646
88,880.0,24.85028351013051,24.852793709500666,24.842854985320617,24.85016969219086,24.850210255469598,24.854702994157677,24.8517317620765
89,890.0,24.852352413724397,24.854802616340848,24.84491250509178,24.852242498031917,24.852286915313158,24.856673441793035,24.85376574167921
90,900.0,24.85435300294787,24.856745254105306,24.846902098815992,24.85424685887447,24.85429500357324,24.85857884384523,24.855732582720663
91,910.0,24.85628824986402,24.858624502437895,24.848826720986217,24.856185752559774,24.856237503564255,24.860422029209087,24.857635204893533
92,920.0,24.858160966790983,24.860443086430227,24.85068916735181,24.858061996856236,24.858117238239,24.86220567479648,24.859476371043982
93,930.0,24.859973816493053,24.862203586455337,24.85249208502174,24.859878259704924,24.859936880440852,24.863932315219834,24.8612586971644
94,940.0,24.86172932161194,24.863908447285652,24.854237981838832,24.861637068634003,24.86169896234889,24.865604351765924,24.862984661651474
95,950.0,24.863429873423446,24.865559986544028,24.855929235091196,24.86334081954941,24.86340588427534,24.867224060716016,24.86465661389649
96,960.0,24.865077739944503,24.867160402550066,24.857568099555085,24.864991784853206,24.86505992280681,24.86879360106827,24.866276782246395
97,970.0,24.866675073478483,24.868711781605985,24.85915671499231,24.86659212100347,24.86666323837886,24.87031502170646,24.867847281410533
98,980.0,24.868223917625265,24.870216104773167,24.8606971131241,24.868143875557514,24.86821788230304,24.871790268068086,24.86937011933453
99,990.0,24.86972621378717,24.87167525416841,24.862191224102336,24.869648993654803,24.869725803322343,24.873221188342267,24.87084720359983
100,1000.0,24.87118380725303,24.873091018831886,24.863640882518,24.87110932413028,24.871188853682447,24.874609539241124,24.87228034737842
