,temperature,B2--CsCl a=3.1637,L1_0--AuCu a=2.8947,mp-1183222 a=2.8460,mp-1229012 a=2.8470
46,460.0,139.6951216057018,144.54059931971236,139.03774436408997,140.15538338275277
47,470.0,138.97192611756375,143.98678563731914,138.5107389648279,139.62458138659224
48,480.0,138.24230658698298,143.43125527383236,137.98197892034264,139.09203623435292
49,490.0,137.50620949192736,142.87400286787363,137.4514610949406,138.55774523343362
50,500.0,136.76359935908752,142.3150260132668,136.91918220628455,138.02170685630074
51,510.0,136.01440480022342,141.75432193455728,136.38513901360798,137.48391653499718
52,520.0,135.25857157849472,141.19188444708473,135.84932932461166,136.94436979708888
53,530.0,134.49606561003685,140.62771182661822,135.31174689159027,136.40306281319093
54,540.0,133.726812518807,140.0617997013142,134.77238893670588,135.85999225883901
55,550.0,132.95075623920104,139.49414070175584,134.23125102397432,135.31515355612248
56,560.0,132.1678426912627,138.92473239116273,133.6883290441841,134.7685394944601
57,570.0,131.37800572444465,138.35356733534425,133.143616792507,134.2201482316275
58,580.0,130.58118264973277,137.7806426490375,132.5971111468088,133.66997452689995
59,590.0,129.77731089389425,137.2059530904463,132.0488070785326,133.11801186861584
60,600.0,128.96632265783418,136.62949162464525,131.4986964771262,132.56425280974736
61,610.0,128.14815549414803,136.05125129829364,130.94677645550183,132.00869651605527
62,620.0,127.32273876015034,135.4712297201487,130.3930406389753,131.45133260049602
63,630.0,126.49000281246899,134.88941815545562,129.83748502399962,130.89215994772042
64,640.0,125.64988238159616,134.30581080916383,129.28010241870334,130.33116711479573
65,650.0,124.80229504458762,133.72040332054394,128.7208860002293,129.76835315761102
66,660.0,123.94717533768447,133.13318624236453,128.1598321068683,129.20371064716693
67,670.0,123.08444664826365,132.5441533348074,127.5969333093462,128.6372303543621
68,680.0,122.21402244192946,131.95330121473316,127.03218415769211,128.0689096853288
69,690.0,121.33585479251627,131.360622028246,126.46557776513174,127.49873986969928
70,700.0,120.4498223293261,130.7661047788189,125.89710908604393,126.92671665666104
71,710.0,119.5558742641365,130.16974839763043,125.32677068122254,126.35282928038352
72,720.0,118.65391324823666,129.57154276622273,124.75455640031787,125.77707390247939
73,730.0,117.74386721245244,128.97148119762696,124.18046057997532,125.19944588651033
74,740.0,116.82563774389038,128.36955856710497,123.60447379890942,124.61993439901276
75,750.0,115.89915911990109,127.76576067784431,123.02659195731889,124.03853615418711
76,760.0,114.96431339980464,127.160087007699,122.44680659715999,123.45524001965738
77,770.0,114.0210433677012,126.55253366994809,121.86511298372658,122.87004113299987
78,780.0,113.0692384097933,125.94308548426937,121.28150361465069,122.28293336657899
79,790.0,112.10880568876289,125.33173513247311,120.69597249120498,121.69390802793512
80,800.0,111.13965852889292,124.71848103937754,120.10851180887207,121.10295605404262
81,810.0,110.1616955640219,124.10331030848717,119.51911131629211,120.51007671357654
82,820.0,109.17482416476444,123.48621903006995,118.92777084281055,119.91525947552626
83,830.0,108.17894382171448,122.86719538333726,118.33447738680577,119.31849199796386
84,840.0,107.17394669340324,122.24623694734906,117.73922679518134,118.7197749184356
85,850.0,106.15974600221448,121.62332673237688,117.14200984655824,118.11909459476266
86,860.0,105.13623070223342,120.99847013837574,116.54282146227074,117.51644752974518
87,870.0,104.10328858472019,120.37164802596763,115.94165561936516,116.91182354867597
88,880.0,103.06081472583045,119.74285403124333,115.33850108437247,116.30521615811963
89,890.0,102.00871874750676,119.11208733001455,114.73335196759446,115.69661679561028
90,900.0,100.94686592221936,118.47933389456688,114.12620319695807,115.08602018716314
91,910.0,99.87515981294294,117.84458572430297,113.51704705033805,114.47341748424851
92,920.0,98.79347139422399,117.20783536820718,112.90586888649243,113.85880110404094
93,930.0,97.70171774079206,116.5690757974918,112.2926732262644,113.24215858019845
94,940.0,96.599758564742,115.92829539405511,111.67744398506001,112.6234924630703
95,950.0,95.48745679113395,115.28549451912437,111.06017945807122,112.00278569761356
96,960.0,94.36477681996726,114.6406542796098,110.44086572620411,111.38003663061758
97,970.0,93.23150211182903,113.9937722021843,109.81950495523827,110.75522932476484
98,980.0,92.0875861913486,113.34484236562741,109.19607676098282,110.12836627170948
99,990.0,90.9328193248193,112.69384756436594,108.57058166210881,109.4994301276839
100,1000.0,,,,
