,temperature,A15--Cr3Si a=5.0045,D0_3--BiF3 a=6.2870,L1_2--AuCu3 a=3.9633,mp-976806 a=5.6270
59,590.0,15.687242069166269,15.420872460701073,15.759160429384062,15.996110277037086
60,600.0,15.685003369500878,15.41607889762519,15.759855471798359,16.006064836657448
61,610.0,15.682751072205289,15.411297275921193,15.760537512633743,16.016127768244083
62,620.0,15.680483351529736,15.406535710930504,15.761186027402324,16.026301387082
63,630.0,15.67820282303855,15.401789017028571,15.761797910326793,16.036588274901636
64,640.0,15.67590848365729,15.397056760453875,15.762389356518025,16.046991117388156
65,650.0,15.673605702772704,15.392346998270401,15.762953534004325,16.057512555345976
66,660.0,15.67129384845973,15.38765587932797,15.763488589935758,16.06815534746241
67,670.0,15.668967074440113,15.382985605897124,15.763996788781473,16.078922458555795
68,680.0,15.66663260528497,15.378333810177287,15.764481994746344,16.089816891671166
69,690.0,15.664292158678254,15.37370201606478,15.764941307425095,16.100841742167773
70,700.0,15.661942687664457,15.369095052299121,15.765377133321753,16.112000263602702
71,710.0,15.65959091394521,15.364509671428433,15.765787631647322,16.123295814220114
72,720.0,15.657225369264248,15.359945628395115,15.766174584829093,16.134731797811316
73,730.0,15.654857442711808,15.355406512606931,15.766537331252657,16.146311887190937
74,740.0,15.652483087292765,15.35089226562842,15.766880068331723,16.158039718541335
75,750.0,15.650108704007282,15.346398812631525,15.767197480442343,16.16991931608103
76,760.0,15.647724417856384,15.341930882173145,15.767495237838332,16.18195455431419
77,770.0,15.645339601764205,15.337486930707547,15.767769593327747,16.194149663875876
78,780.0,15.642947422990815,15.333070013118766,15.76802307227981,16.20650901368514
79,790.0,15.640558284822994,15.32867600462294,15.768256880469417,16.21903707654846
80,800.0,15.638153769274025,15.324306620478174,15.768469343655863,16.231738523388383
81,810.0,15.635760926493775,15.319961870399357,15.768663003908959,16.244618289676403
82,820.0,15.633379377001148,15.315644914663068,15.768833137592733,16.257681368131067
83,830.0,15.630967826020008,15.311355290042664,15.768988445544217,16.270933094255824
84,840.0,15.628568780511092,15.307092423353085,15.769120222695035,16.28437896466475
85,850.0,15.626174484694001,15.302850846580933,15.769233805565209,16.29802467848605
86,860.0,15.623766493837747,15.298639871641882,15.769327843674985,16.311876211013917
87,870.0,15.621364970139465,15.294454962828548,15.769403899790067,16.325939826540232
88,880.0,15.61896858097954,15.29029507160063,15.769460933888496,16.34022198236508
89,890.0,15.616573411286199,15.286157078639231,15.769499054363589,16.35472944773861
90,900.0,15.614170110575227,15.282053121031806,15.769520299447118,16.369469310055816
91,910.0,15.611801409618838,15.27797296242474,15.769523240162405,16.384448987327517
92,920.0,15.60933515015557,15.27391962148272,15.76950864784067,16.399676199994186
93,930.0,15.607003683580993,15.26989126471229,15.769476808923537,16.415159031466523
94,940.0,15.604585035647663,15.265889910788953,15.769426456868867,16.430905951809393
95,950.0,15.602221248479898,15.261911575802921,15.769360354162036,16.446925791666455
96,960.0,15.599863459560906,15.257967545776223,15.769277985802432,16.463227943181447
97,970.0,15.59756272423644,15.254043965377116,15.769178067956293,16.479822054274937
98,980.0,15.595974797783509,15.250147141306945,15.76906196605648,16.4967183925549
99,990.0,15.593287475799986,15.246277331452418,15.768930579662511,16.513927585910892
100,1000.0,,,,
